"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WBPS","Aanhangwagen","BURG","BPM 00-18 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"1017",,,"1023","255","O4",,,"r. v.","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDZR","Aanhangwagen","BURG","BPM 00-24 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5360","24000",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","18640",,,,,,,"984",,,"993","255","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","24000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBSX","Aanhangwagen","BURG","BPM 00-20 SRNXX","20230730",,,"open wagen",,"N.v.t.","N.v.t.",,,"5130","20000",,,,"20080723","20080723","Geen verstrekking in Open Data",,"N.v.t.","100","14870",,,,,,,"979",,,"985","255","O4",,,"r. tegen trekdriehoek 150 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF38PD","Aanhangwagen","BURG","BPDA 18 M","20240403",,,"open wagen",,"N.v.t.","N.v.t.",,,"4020","18000",,,,"19900503","19900503","Geen verstrekking in Open Data",,"N.v.t.","100","13980",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 025 cm v. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000",,"1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXZ63","Aanhangwagen","BURG","BPM 00-24 SRNXX","20230425",,,"open wagen",,"N.v.t.","N.v.t.",,,"6890","24000",,,,"20020718","20020718","Geen verstrekking in Open Data",,"N.v.t.","100","17110",,,,,,,"982",,,"991","255","O4",,,"r. tegen trekdriehoek 200 cm a. hart koppeling","24000",,,,,,,,"264","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-25T00:00:00.000",,"2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH30GB","Aanhangwagen","BURG","BPDA 20M","20240324",,,"open wagen",,"N.v.t.","N.v.t.",,,"6460","20000",,,,"19911028","19911028","Geen verstrekking in Open Data",,"N.v.t.","100","13540",,,,,,,,,,,"255","O4",,,"r. tegen trekboom","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-24T00:00:00.000",,"1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSH93","Aanhangwagen","BURG","BPA 09-18 SRNXX","20230617",,,"open wagen",,"N.v.t.","N.v.t.",,,"5860","27000",,,,"20040617","20040617","Geen verstrekking in Open Data",,"N.v.t.","100","21140",,,,,,,"874",,,"879","255","O4",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,,"481","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGB50","Aanhangwagen","BURG","BPM 00-24 SRNXX","20221106",,,"open wagen",,"N.v.t.","N.v.t.",,,"5930","24000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","18070",,,,,,,"1029",,,"1035","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","24000",,,,,,,,"264","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFS71","Aanhangwagen","BURG","BPM 00-20 SRNXX","20240603",,,"open wagen",,"N.v.t.","N.v.t.",,,"4890","20000",,,,"20050916","20050916","Geen verstrekking in Open Data",,"N.v.t.","100","15110",,,,,,,"1023",,,"1029","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-03T00:00:00.000",,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY69LK","Aanhangwagen","BURG","BPA 10-10 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,,,,,"255","O4",,,"tegen r. balk 020 cm v. vooras","20000",,,,,,,,"590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
