"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T08DKK","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220310",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20220310","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-10T00:00:00.000","1999-06-30T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T12DKK","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220310",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20220310","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-10T00:00:00.000","2015-06-30T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T22FPF","Mobiele machine","TOYOTA","7FB15",,"20230609",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"3175",,,"20080630","20230609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"330","143","U",,,,,"7FB18",,,,,,"0.00","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2008-06-30T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T23DNF","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220324",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2001-06-30T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T24DNF","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220324",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2010-06-30T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T30BFN","Land- of bosbouwtrekker","TOYOTA","7FB15",,"20220103",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","2003-06-30T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T32BZG","Land- of bosbouwtrekker","TOYOTA","7FB15",,"20220204",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2008-06-30T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T40BVD","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220127",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20220127","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2008-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T57BSH","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2000-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T61BZL","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220207","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2005-06-30T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T66DNG","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220324",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2013-06-30T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T67BFH","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220103",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20220103","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","2008-06-30T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T67BZS","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220207","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2005-06-30T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T70DNF","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220324",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2010-06-30T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T71BZN","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220207","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2005-06-30T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T74BDG","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20230525",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20211231","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2007-06-30T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T82BDX","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20240221",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20211231","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","1999-06-30T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T82DXS","Land- of bosbouwtrekker","TOYOTA","7FB15",,"20220629",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20220629","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","2008-06-30T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T83BZF","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220204",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2010-06-30T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T83BZG","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220204",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2010-06-30T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T87DNF","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220324",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2004-06-30T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T90BZS","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20220207","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2008-06-30T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T90BZV","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220208","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2005-06-30T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T93BZS","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20220207",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20220207","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2002-06-30T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGS17G","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20210531",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20210531","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2005-06-30T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZ34N","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20210609",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210609","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2004-06-30T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THD89S","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20231023",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20210617","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2002-06-30T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKD83G","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20210827",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20210827","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2002-06-30T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKF97L","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20210830",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210830","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","2000-06-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKT96Z","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20210917",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210917","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","1999-06-30T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKV01B","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20210917",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20210917","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","2013-06-30T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNH92G","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211014",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2013-06-30T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hefplatform",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNL82X","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211018",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20211018","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-18T00:00:00.000","2003-06-30T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"