"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLZB","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20250319","20040319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVRD","Bedrijfsauto","TOYOTA","COROLLA 1.6 VVT-I VAN","20241009","20240213","5859","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1205","1655","1305","450",,"20060102","20060102","Geen verstrekking in Open Data","25339","Nee",,"450",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1655",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2024-02-13T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXPJ","Bedrijfsauto","TOYOTA","COROLLA 1.6 16V VVT-I COMMERCIAL","20250326","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","1130","1630","1230","450","1200","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-05-08T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKBR","Bedrijfsauto","TOYOTA","COROLLA 2.0 D4-D VAN","20250406","20230404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20030905","20030905","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Ja",,"Nee","3060",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-04-04T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLGH","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20200617","20190617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040110","20040110","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2019","Geen oordeel","07","Ja","2020-06-17T00:00:00.000","2019-06-17T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVJP","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D 116 VAN","20250120","20200120","8495","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1350","1780","1450","450",,"20051104","20051104","Geen verstrekking in Open Data","29998","Ja",,"430",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.06","260","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-01-20T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZZN","Bedrijfsauto","TOYOTA","COROLLA 1.4 D-4D 90 VAN","20240801","20220908","8351","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1250","1695","1350","450",,"20061003","20061003","Geen verstrekking in Open Data","29473","Ja",,"445",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1695",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2695",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-09-08T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BRLV","Bedrijfsauto","TOYOTA","COROLLA 1.4 VVT-I VAN","20230916","20200619",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1398","1227","1655","1327","450",,"20041113","20041113","Geen verstrekking in Open Data",,"Nee",,"428",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"midden tegen schutbord onder motorkap","1655",,"G3 gasinstallatie",,,,"0","0.05","260","Nee","Nee",,"Nee","2655",,,"2023","Logisch","00","Ja","2023-09-16T00:00:00.000","2020-06-19T00:00:00.000","2004-11-13T00:00:00.000","2004-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLKN","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20211109","20200822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040129","20040129","Geen verstrekking in Open Data",,"Nee",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2020","Logisch","00","Ja","2021-11-09T00:00:00.000","2020-08-22T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHFH","Bedrijfsauto","TOYOTA","COROLLA 2.0 D4-D VAN","20241022","20070924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20030301","20030301","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2007-09-24T00:00:00.000","2003-03-01T00:00:00.000","2003-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFXZ","Bedrijfsauto","TOYOTA","COROLLA 2.0 D4-D VAN","20241015","20180310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20021015","20021015","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-03-10T00:00:00.000","2002-10-15T00:00:00.000","2002-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPSJ","Bedrijfsauto","TOYOTA","COROLLA 1.4 VVT-I COMMERCIAL","20240815","20121231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1398","1115","1615","1215","450","1000","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1615",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2615",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2012-12-31T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNKB","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20210123","20060810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040424","20040424","Geen verstrekking in Open Data",,"Nee",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2020","Geen oordeel","07","Ja","2021-01-23T00:00:00.000","2006-08-10T00:00:00.000","2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKRF","Bedrijfsauto","TOYOTA","COROLLA 2.0 D4-D VAN","20200725","20200507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20031110","20031110","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Ja",,"Nee","3060",,,"2020","Onlogisch","04","Ja","2020-07-25T00:00:00.000","2020-05-07T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNBT","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20250201","20220420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040329","20040329","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-04-20T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJZS","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20240226","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20030829","20030829","Geen verstrekking in Open Data",,"Nee",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2024-02-26T00:00:00.000","2024-02-28T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BZHB","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D 116 VAN","20241126","20190115","8965","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1350","1780","1450","450",,"20060630","20060630","Geen verstrekking in Open Data","31705","Ja",,"430",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1780",,,,,,"0","0.06","260","Nee","Ja",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-01-15T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVGF","Bedrijfsauto","TOYOTA","COROLLA 1.9D COMMERCIAL","20190213","20190316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1203","1650","1303","450","1000","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,"447",,,"1000",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2650",,,"2019","Logisch","00","Ja","2019-02-13T00:00:00.000","2019-03-16T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BXTN","Bedrijfsauto","TOYOTA","COROLLA 1.4 D-4D 90 VAN","20240704","20220109","8355","gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1250","1695","1350","450",,"20060501","20060501","Geen verstrekking in Open Data","29489","Ja",,"445",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1695",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2695",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-01-09T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPHT","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20250225","20210301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040716","20040716","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-03-01T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BLDK","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20250115","20230824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040110","20040110","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-08-24T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BLTP","Bedrijfsauto","TOYOTA","COROLLA 2.0 D4-D VAN","20240902","20040302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Ja",,"Nee","3060",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKGB","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20240829","20140722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20030924","20030924","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2014-07-22T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BPFF","Bedrijfsauto","TOYOTA","COROLLA 1.4 16V VVT-I VAN","20240818","20160929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1398","1180","1655","1280","450",,"20040701","20040701","Geen verstrekking in Open Data",,"Ja",,"475",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1655",,,,,,"0","0.06","260","Nee","Nee",,"Nee","2655",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-09-29T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJVV","Bedrijfsauto","TOYOTA","COROLLA 2.0 D4-D VAN","20250517","20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Ja",,"Nee","3060",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BTSK","Bedrijfsauto","TOYOTA","COROLLA 1.4 D-4D 90 MMT VAN","20241111","20221111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1364","1250","1695","1350","450",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"445",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"midden tegen schutbord onder motorkap","1695",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2695",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-11T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VRPR","Bedrijfsauto","TOYOTA","COROLLA 1.9D COMMERCIAL","20241107","20041018",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1203","1650","1303","450","1000","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,"447",,,"1000",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2650",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2004-10-18T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"