"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RTV5","Personenauto","BMW","M6","20240530","20110725","45787","cabriolet","4","ZWART","Niet geregistreerd","10","4999","1905","2380","2005",,,"20070412","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2380",,,"e1*2001/116*0297*04","EK91","01","0","0.19","278","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2011-07-25T00:00:00.000","2007-04-12T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRS3","Personenauto","BMW","M6","20200711","20111125",,"coupe","4","ZWART","Niet geregistreerd","6","3500","1610","1970","1710",,,"19870228","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1970",,,,,,,"0.12","264","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-07-11T00:00:00.000","2011-11-25T00:00:00.000","1987-02-28T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGP8","Personenauto","BMW","M6","20250327","20130605","99550","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20071017","20120118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.21","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2013-06-05T00:00:00.000","2007-10-17T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNN8","Personenauto","BMW","M5","20250430","20190816","7990","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130125","20130125","Geen verstrekking in Open Data","137852","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-08-16T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZJ7","Personenauto","BMW","M5","20250426","20230211","25003","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120920","20120920","Geen verstrekking in Open Data","141465","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","FV91","5A000","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-02-11T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRHX","Personenauto","BMW","M6","20240721","20130205","50346","cabriolet","4","ZWART","Niet geregistreerd","10","4999","1905","2380","2005",,,"20070823","20070823","Geen verstrekking in Open Data","185528","Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2380",,,"e1*2001/116*0297*05","EK91","01","0","0.19","278","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-02-05T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRZ9","Personenauto","BMW","M5","20240628","20121011","16976","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120327","20120711","Geen verstrekking in Open Data","148348","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2012-10-11T00:00:00.000","2012-03-27T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSXF","Personenauto","BMW","M6","20250308","20180928","45163","coupe","4","GRIJS","Niet geregistreerd","10","4999","1685","2200","1785",,,"20050819","20050819","Geen verstrekking in Open Data","168120","Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-09-28T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPGP","Personenauto","BMW","M6","20241012","20180830","42876","coupe","4","BRUIN","Niet geregistreerd","10","4999","1685","2200","1785",,,"20050729","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-08-30T00:00:00.000","2005-07-29T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKG4","Personenauto","BMW","M5","20250325","20230727","17676","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120227","20121204","Geen verstrekking in Open Data","143620","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-07-27T00:00:00.000","2012-02-27T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFX8","Personenauto","BMW","M635 CS I","20250204","20190111",,"coupe","4","BLAUW","Niet geregistreerd","6","3453","1620","1850","1720",,,"19880228","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r. motorruimte",,,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2019-01-11T00:00:00.000","1988-02-28T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJFZ","Personenauto","BMW","M6","20150915","20140815","45163","coupe","4","BRUIN","Niet geregistreerd","10","4999","1685","2200","1785",,,"20060118","20060118","Geen verstrekking in Open Data","168120","Nee",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2017","Logisch","00","Ja","2015-09-15T00:00:00.000","2014-08-15T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TSSR","Personenauto","BMW","M6","20180608","20100611","45455","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20070108","20070108","Geen verstrekking in Open Data","167760","Nee",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*04","EH91","1","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2017","Logisch","00","Ja","2018-06-08T00:00:00.000","2010-06-11T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB78","Personenauto","BMW","320/M60","20070113","20061227",,"sedan",,"GROEN","Niet geregistreerd","6","1990","1090","1550","1190",,,"19771122","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1550",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-01-13T00:00:00.000","2006-12-27T00:00:00.000","1977-11-22T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNN8","Personenauto","BMW","M5","20250108","20130418","25468","sedan","5","WIT","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130108","20130108","Geen verstrekking in Open Data","149042","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2013-04-18T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZNN8","Personenauto","BMW","M5","20250209","20160324","24797","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130125","20130125","Geen verstrekking in Open Data","141051","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2016-03-24T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDJ3","Personenauto","BMW","M5","20250404","20150330","16840","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120403","20121010","Geen verstrekking in Open Data","144371","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2015-03-30T00:00:00.000","2012-04-03T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZHJ7","Personenauto","BMW","M6","20241206","20230815","48186","cabriolet","4","ZWART","Niet geregistreerd","10","4999","1905","2380","2005",,,"20080805","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2380","M560",,"e1*2001/116*0297*07","EK91","AB","0","0.19","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-08-15T00:00:00.000","2008-08-05T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZNN8","Personenauto","BMW","M5","20240802","20230803","24797","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130129","20130129","Geen verstrekking in Open Data","141051","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-03T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZNN8","Personenauto","BMW","M5","20240811","20181026","24797","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20130115","20130115","Geen verstrekking in Open Data","141051","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee","2024-08-11T00:00:00.000","2018-10-26T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TNV8","Personenauto","BMW","M5","20241102","20240122","31047","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120312","20120312","Geen verstrekking in Open Data","142084","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AA","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-01-22T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TNV8","Personenauto","BMW","M5","20240729","20200730","32257","sedan","5","GROEN","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120314","20120314","Geen verstrekking in Open Data","156274","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*02","FV91","AB","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-30T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SLSH","Personenauto","BMW","M6","20240821","20190223","43967","coupe","4","GRIJS","Niet geregistreerd","10","4999","1685","2200","1785",,,"20060225","20060225","Geen verstrekking in Open Data","163777","Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*02","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-02-23T00:00:00.000","2006-02-25T00:00:00.000","2006-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZNN8","Personenauto","BMW","M6","20250419","20180425","7042","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130129","20130129","Geen verstrekking in Open Data","186903","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-04-25T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SJBT","Personenauto","BMW","M6","20240728","20210213","42600","coupe","4","ZWART","Niet geregistreerd","10","4999","1685","2200","1785",,,"20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0297*01","EH91","01","0","0.21","278","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-02-13T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XLS8","Personenauto","BMW","M5","20240717","20200530","31895","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2410","1945","750","2000","20120629","20120629","Geen verstrekking in Open Data","152024","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","FV91","5A0V0","0","0.21","296","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-05-30T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNSH","Personenauto","BMW","M6","20241107","20101016","45408","cabriolet","4","ZWART","Niet geregistreerd","10","4999","1905","2380","2005",,,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2380",,,"e1*2001/116*0297*04","EK91","01","0","0.19","278","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2010-10-16T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"