"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0002WL","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20220821",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1500",,,,"19791130","19791130","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"414",,,,"176","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-21T00:00:00.000","1979-11-30T00:00:00.000","1979-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0039WG","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20221201",,"open wagen",,"N.v.t.","N.v.t.",,,"410","1500",,,,"19780914","19780914","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"419",,,,"174","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0042WG","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"468","1500",,,,"19780914","19780914","Geen verstrekking in Open Data",,"N.v.t.","100","1032",,,,,,"2","422",,,,"184","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0072WD","Aanhangwagen","PIJNAPPEL","PTA -1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","1500",,,,"19771130","19771130","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"414",,,,"176","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-11-30T00:00:00.000","1977-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0074WR","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20231229",,"open wagen",,"N.v.t.","N.v.t.",,,"486","1500",,,,"19801112","19801112","Geen verstrekking in Open Data",,"N.v.t.","100","1014",,,,,,"2","417",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","1980-11-12T00:00:00.000","1980-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0088WG","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20030423",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1500",,,,"19780914","19780914","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","414",,,,"176","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-23T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJ54","Aanhangwagen","PIJNAPPEL","JG.",,,,"open wagen",,"N.v.t.","N.v.t.",,,"294","1195",,,,"19850911","19850911","Geen verstrekking in Open Data",,"N.v.t.","100","901",,,,,,"2","380",,,,"171","O2",,,"tegen r. balk 105 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-09-11T00:00:00.000","1985-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP86","Aanhangwagen","PIJNAPPEL","JG",,"20230722",,"open wagen",,"N.v.t.","N.v.t.",,,"305","1195",,,,"19870410","19870410","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,"2","356",,,,"171","O2",,,"tegen r. balk 090 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP88","Aanhangwagen","PIJNAPPEL","JG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"305","1195",,,,"19870116","19870116","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,"2","356",,,,"171","O2",,,"tegen r. balk 090 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP89","Aanhangwagen","PIJNAPPEL","JG",,"20200501",,"open wagen",,"N.v.t.","N.v.t.",,,"305","1195",,,,"19870115","19870115","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,"2","356",,,,"171","O2",,,"tegen r. balk 090 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP90","Aanhangwagen","PIJNAPPEL","JG",,"20211215",,"open wagen",,"N.v.t.","N.v.t.",,,"305","1195",,,,"19870303","19870303","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,"2","356",,,,"171","O2",,,"tegen r. balk 090 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","1987-03-03T00:00:00.000","1987-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP91","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20150910",,"open wagen",,"N.v.t.","N.v.t.",,,"435","1500",,,,"19870206","19870206","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","420",,,,"174","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-10T00:00:00.000","1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WR51","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030829",,"open wagen",,"N.v.t.","N.v.t.",,,"430","1500",,,,"19870422","19870422","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,"2","479",,,,"174","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1987-04-22T00:00:00.000","1987-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WZ36","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20120327",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"19900321","19900321","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,,"2","421",,,,"177","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-27T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WZ37","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20180307",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"19891229","19891229","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,,"2","421",,,,"177","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-07T00:00:00.000","1989-12-29T00:00:00.000","1989-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0116WP","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20190118",,"open wagen",,"N.v.t.","N.v.t.",,,"470","1500",,,,"19800619","19800619","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,"2","417",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-18T00:00:00.000","1980-06-19T00:00:00.000","1980-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WE61","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20170615",,"open wagen",,"N.v.t.","N.v.t.",,,"425","1500",,,,"19840501","19840501","Geen verstrekking in Open Data",,"N.v.t.","100","1075",,,,,,"2","419",,,,"171","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-15T00:00:00.000","1984-05-01T00:00:00.000","1984-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZ31","Aanhangwagen","PIJNAPPEL","PTA-2000.",,"20160326",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"19891104","19891104","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,,"2","421",,,,"177","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-26T00:00:00.000","1989-11-04T00:00:00.000","1989-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZ53","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030308",,"open wagen",,"N.v.t.","N.v.t.",,,"471","1500",,,,"19880706","19880706","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-08T00:00:00.000","1988-07-06T00:00:00.000","1988-07-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0201WR","Aanhangwagen","PIJNAPPEL","P.T.A.-1500.",,"20171230",,"open wagen",,"N.v.t.","N.v.t.",,,"470","1500",,,,"19801119","19801119","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,"2","417",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-30T00:00:00.000","1980-11-19T00:00:00.000","1980-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0203WP","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20060518",,"open wagen",,"N.v.t.","N.v.t.",,,"494","1500",,,,"19800623","19800623","Geen verstrekking in Open Data",,"N.v.t.","100","1006",,,,,,"2","417",,,,"184","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-18T00:00:00.000","1980-06-23T00:00:00.000","1980-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0294WZ","Aanhangwagen","PIJNAPPEL","JG",,"20030321",,"open wagen",,"N.v.t.","N.v.t.",,,"325","1195",,,,"19830324","19830324","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,"2","380",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-21T00:00:00.000","1983-03-24T00:00:00.000","1983-03-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBVS","Aanhangwagen","PIJNAPPEL","JG",,"20081025",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20081025","20081025","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"381","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-25T00:00:00.000","2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WD53","Aanhangwagen","PIJNAPPEL","JG",,"20110114",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1195",,,,"19831213","19831213","Geen verstrekking in Open Data",,"N.v.t.","100","875",,,,,,,"378",,,,"172","O2",,,"tegen r. balk 105 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-14T00:00:00.000","1983-12-13T00:00:00.000","1983-12-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WD56","Aanhangwagen","PIJNAPPEL","JG",,"20100713",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1195",,,,"19840206","19840206","Geen verstrekking in Open Data",,"N.v.t.","100","875",,,,,,"2","378",,,,"172","O2",,,"tegen r. balk 105 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-13T00:00:00.000","1984-02-06T00:00:00.000","1984-02-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDNX","Aanhangwagen","PIJNAPPEL","PTA-3000",,"20170425",,"open wagen",,"N.v.t.","N.v.t.",,,"520","3000",,,,"20100127","20100127","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"514",,,,"203","O2",,,"r. balk v. achteras","3000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-25T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJLL","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20141013",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20141013","20141013","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,"0","0","433","0",,"436","182","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-10-13T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJNH","Aanhangwagen","PIJNAPPEL","PTA-2003-1",,"20120908",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20120908","20120908","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"440",,,,"177","O2",,,"r. tegen balk","2000",,,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-08T00:00:00.000","2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0302WV","Aanhangwagen","PIJNAPPEL","JG",,"20090611",,"open wagen",,"N.v.t.","N.v.t.",,,"378","1195",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","817",,,,,,"2","356",,,,"172","O2",,,"tegen r. balk 095 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-11T00:00:00.000","1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0303WV","Aanhangwagen","PIJNAPPEL","JG",,"20160822",,"open wagen",,"N.v.t.","N.v.t.",,,"323","1195",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","872",,,,,,"2","380",,,,"172","O2",,,"tegen r. balk 105 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-22T00:00:00.000","1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0307WV","Aanhangwagen","PIJNAPPEL","JG",,"20100401",,"open wagen",,"N.v.t.","N.v.t.",,,"323","1195",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","872",,,,,,"2","380",,,,"172","O2",,,"tegen r. balk 105 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"