"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PB09","Bedrijfsauto","TOYOTA","LANDCRUISER SOFTTOPBJ43","20151121","20130909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2445","1850",,,"19800116","19800116","Geen verstrekking in Open Data",,"Nee",,"695",,,"3500",,"0","4","0","425",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,"0","0.03","243","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-11-21T00:00:00.000","2013-09-09T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBFN","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2D PICKUP","20220905","19980721",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19980721","19980721","Geen verstrekking in Open Data",,"Nee",,"1054",,,,,"0","4","0","492",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2021","Logisch","00","Ja","2022-09-05T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XB84","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20001103","20040510",,"open wagen",,"N.v.t.","N.v.t.","6",,"1906","3035","2006",,,"19800903","19800903","Geen verstrekking in Open Data",,"Nee",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-11-03T00:00:00.000","2004-05-10T00:00:00.000","1980-09-03T00:00:00.000","1980-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VSLL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20220128","20220205",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20001218","20001218","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2022","Logisch","00","Ja","2022-01-28T00:00:00.000","2022-02-05T00:00:00.000","2000-12-18T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHTJ","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20250221","20020222",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990713","19990713","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2002-02-22T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTGN","Bedrijfsauto","TOYOTA","LANDCRUISER","20260212","20010905",,"open wagen",,"N.v.t.","N.v.t.","4",,"1710","2300","1810",,,"19800207","20001219","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"165","N1",,,"tegen r. balk v. vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2001-09-05T00:00:00.000","1980-02-07T00:00:00.000","2000-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NB15","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20130315","20130305",,"open wagen","3","N.v.t.","N.v.t.","6","3600","1906","3035","2006",,,"19790615","19790615","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-03-15T00:00:00.000","2013-03-05T00:00:00.000","1979-06-15T00:00:00.000","1979-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLBT","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 40 SOFTTOP","20250629","20010227",,"open wagen",,"N.v.t.","N.v.t.","4",,"1650","2340","1750","750",,"19780213","19991004","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2001-02-27T00:00:00.000","1978-02-13T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVGB","Bedrijfsauto","TOYOTA","LANDCRUISER","20240805","20050923","14982","open wagen","3","N.v.t.","N.v.t.","6","4164","2240","3500","2340","750",,"20050923","20050923","Geen verstrekking in Open Data",,"Ja",,"1260",,"3500","3500",,,"4",,,,,"170","N1",,,"r. tegen balk 040 cm a. vooras","3500",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBGL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240920","20170308",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-03-08T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBGL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240914","20170308",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-03-08T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VSXX","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240527","20230713",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-07-13T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VZDZ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250317","20210815",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-08-15T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSJX","Bedrijfsauto","TOYOTA","LANDCRUISER","20250301","20050212",,"open wagen",,"N.v.t.","N.v.t.","6","4230","2200","2875","2300",,,"19800320","20050212","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"168","N1",,,"r. tegen balk v. vooras","2875",,,,,,,"0.05","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2005-02-12T00:00:00.000","1980-03-20T00:00:00.000","2005-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VHDH","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20240614","19990602",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990602","19990602","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NB86","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20030614","20041221",,"open wagen",,"N.v.t.","N.v.t.","6",,"1906","3035","2006",,,"19800214","19800214","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-14T00:00:00.000","2004-12-21T00:00:00.000","1980-02-14T00:00:00.000","1980-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VPXZ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240830","20230228",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3000","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-02-28T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BZLP","Bedrijfsauto","TOYOTA","LANDCRUISER","20250620","20060718",,"open wagen","2","N.v.t.","N.v.t.","4","2956","1860","2300","1960","750",,"19800502","20060718","Geen verstrekking in Open Data",,"Ja",,"440",,"2300","2300",,,"4",,,,,"169","N1",,,"tegen r. balk v. vooras","2300",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2006-07-18T00:00:00.000","1980-05-02T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVHJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240818","20160812",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010324","20010324","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-08-12T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXZG","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20241011","20100920",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2010-09-20T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VTV8","Bedrijfsauto","TOYOTA","LANDCRUISER","20240711","20080801",,"open wagen","2","N.v.t.","N.v.t.","4","3400","2010","2300","2110","750",,"19770829","20080801","Geen verstrekking in Open Data",,"Ja",,"290",,"3500","3500",,,"4",,,,,"168","N1",,,"r. balk v. vooras","2300",,,,,,,"0.04","243","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2008-08-01T00:00:00.000","1977-08-29T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNT39","Bedrijfsauto","TOYOTA","LANDCRUISER","20240606","20160805","7813","open wagen","2","N.v.t.","N.v.t.","6","4164","2188","2730","2288","750",,"20110505","20110505","Geen verstrekking in Open Data","31613","Ja",,"542",,"3500","3500",,,"4",,,,,"170","N1",,,"r. balk a. vooras","2730",,,,,,,"0.04","318","Nee","Nee",,"Nee","5813",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2016-08-05T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNT41","Bedrijfsauto","TOYOTA","LANDCRUISER","20250511","20121219","7813","open wagen","2","N.v.t.","N.v.t.","6","4164","2180","2730","2280","450",,"20110505","20110505","Geen verstrekking in Open Data","31613","Ja",,"550",,"1500","1500",,,"4",,,,,"170","N1",,,"r. balk a. vooras","2730",,,,,,,"0.04","318","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2012-12-19T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRD08","Bedrijfsauto","TOYOTA","LANDCRUISER","20240524","20230228","11681","open wagen","3","N.v.t.","N.v.t.","6","4164","2100","3500","2200","750",,"20100521","20110927","Geen verstrekking in Open Data","47690","Ja",,"1400",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balhoofd a. vooras","3500",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-02-28T00:00:00.000","2010-05-21T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VZDF","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240930","20090516",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2009-05-16T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNJ2","Bedrijfsauto","TOYOTA","LANDCRUISER HZJ79","20240608","20130705","12375","open wagen","3","N.v.t.","N.v.t.","6","4164","1995","3200","2095","750",,"20080318","20080318","Geen verstrekking in Open Data",,"Ja",,"1205",,"1500","1500",,,"4",,,,,"178","N1",,,"r. balk a. vooras","3200",,,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2013-07-05T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNJT","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240530","20031201",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3000","20000203","20000203","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2003-12-01T00:00:00.000","2000-02-03T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VSLR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240721","20181203",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20001012","20001012","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-12-03T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"