"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGL4","Bedrijfsauto","MERCEDES-BENZ","AROCS","20250220","20160216",,"kipper","2","N.v.t.","N.v.t.","6","12809","10235","28000","10335","750",,"20150917","20150917","Geen verstrekking in Open Data",,"Ja",,"17765",,"39665","18000",,,"6",,"793",,"855","255","N3",,,"r. balk by vooras","33000","963-2-F",,,,,,"0.03","525","Nee","Nee","20260220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2016-02-16T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20190628",,"kipper","3","N.v.t.","N.v.t.","4","2143","2850","5000","2950","750",,"20180315","20180315","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"615",,"618","217","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-06-28T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPZ5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241220","20201208",,"kipper","6","N.v.t.","N.v.t.","4","2143","3036","5500","3136","750",,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","2464",,"3500","3500",,"4","6",,"609",,"612","210","N2",,,,"5500","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRJ7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250425","20210330",,"kipper","6","N.v.t.","N.v.t.","4","2143","3123","5500","3223","750",,"20210330","20210330","Geen verstrekking in Open Data",,"Ja","90","2377",,"3500","3500",,"4","6",,"687",,"690","210","N2",,,,"5500","906BA50",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVP9","Bedrijfsauto","MERCEDES-BENZ","AROCS 4645","20250726","20230726",,"kipper","2","N.v.t.","N.v.t.","6","12809","17237","46000","17337","750",,"20230726","20230726","Geen verstrekking in Open Data",,"Ja",,"28763",,"32663","24000",,"2","10",,"800",,"870","255","N3",,,,"56000","963-8-G-M2",,,,,,"0.02","597","Nee","Nee","20250720","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2025-07-20T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000","9.81000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZZ2","Bedrijfsauto","MERCEDES-BENZ","311CDI","20250223","20150917","12294","kipper","7","N.v.t.","N.v.t.","4","2148","2740","3500","2840","750",,"20090223","20090223","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-09-17T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJNZ","Bedrijfsauto","MERCEDES-BENZ","903.6","20240525","20100108",,"kipper",,"N.v.t.","N.v.t.","4",,"2270","3500","2370",,,"20030702","20030702","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"210","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2010-01-08T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"kipper","3","N.v.t.","N.v.t.","4","2143","3360","5500","3460","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2140",,"3000","3000",,,"4",,"610",,"630","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","367","Nee","Nee","20210726","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20190628",,"kipper","3","N.v.t.","N.v.t.","4","2143","2850","5000","2950","750",,"20180315","20180315","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"615",,"618","217","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-06-28T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLF2","Bedrijfsauto","MERCEDES-BENZ","AROCS","20240726","20180907",,"kipper","2","N.v.t.","N.v.t.","6","12809","19070","37000","19170","750",,"20180711","20180711","Geen verstrekking in Open Data",,"Ja",,"17930",,"30800","18000",,,"8",,"881",,"924","255","N3",,,"r. balk by vooras","38000","963-8-H",,,,,,"0.02","640","Nee","Nee","20240617","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2018-09-07T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2024-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNL6","Bedrijfsauto","MERCEDES-BENZ","AROCS 4945 10X2","20250217","20201016",,"kipper","2","N.v.t.","N.v.t.","6","10677","16380","49000","16480","750",,"20190611","20190611","Geen verstrekking in Open Data",,"Ja",,"32620",,"33520","18000",,,"10",,"939",,"977","255","N3",,,"r. balk by vooras","49000","963-8-H",,,,,,"0.02","710","Nee","Nee","20240607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2020-10-16T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPT6","Bedrijfsauto","MERCEDES-BENZ","AROCS 3953","20240910","20200910",,"kipper","2","N.v.t.","N.v.t.","6","12809","19400","39000","19500","750",,"20200910","20200910","Geen verstrekking in Open Data",,"Ja","90","19600",,"30000","24000",,"2","8",,"873",,"926","255","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","624","Nee","Nee","20240816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2024-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGVD","Bedrijfsauto","MERCEDES-BENZ","903.6","20240113","20240506",,"kipper",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"20030113","20030113","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,,"4",,,,,"206","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-01-13T00:00:00.000","2024-05-06T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHS2","Bedrijfsauto","MERCEDES-BENZ","AROCS","20241021","20161014",,"kipper","2","N.v.t.","N.v.t.","6","12809","18375","47000","18475",,,"20161006","20161006","Geen verstrekking in Open Data",,"Ja",,"28625",,,,,,"10",,,,"988","255","N3",,,"r. balk by vooras","47000","963-8-G",,,,,,"0.02","710","Nee","Nee","20241018","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2016-10-14T00:00:00.000","2016-10-06T00:00:00.000","2016-10-06T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJX6","Bedrijfsauto","MERCEDES-BENZ","AROCS","20240918","20170921",,"kipper","2","N.v.t.","N.v.t.","6","12809","18880","28000","18980",,,"20170918","20170918","Geen verstrekking in Open Data",,"Ja","90","9120",,,,,,"6",,,,"848","255","N3",,,"r. balk by vooras","33000","963-2-F",,,,,,"0.02","555","Nee","Nee","20250801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-09-21T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000","2025-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"kipper","6","N.v.t.","N.v.t.","4","2143","3360","5500","3460","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2140",,"3000","3000",,,"4",,"689",,"690","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Nee","20210729","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKR4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20190628",,"kipper","3","N.v.t.","N.v.t.","4","2143","2850","5000","2950","750",,"20180315","20180315","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"615",,"618","217","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-06-28T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKZ5","Bedrijfsauto","MERCEDES-BENZ","AROCS","20240613","20180611",,"kipper","2","N.v.t.","N.v.t.","6","12809","18640","47000","18740",,,"20180604","20180604","Geen verstrekking in Open Data",,"Ja",,"28360",,,,,,"10",,,,"980","255","N3",,,"r. balk by vooras","47000","963-8-G",,,,,,"0.02","710","Nee","Nee","20260613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2018-06-11T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2026-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRV3","Bedrijfsauto","MERCEDES-BENZ","AROCS","20240830","20210819",,"kipper","2","N.v.t.","N.v.t.","6","12809","17835","47000","17935",,,"20210819","20210819","Geen verstrekking in Open Data",,"Ja","90","29165",,,,,"2","14",,,,"1010","255","N3",,,,"47000","963-8-G",,,,,,"0.02","710","Nee","Nee","20250831","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2025-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN082V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250605","20220428","11599","kipper","3","N.v.t.","N.v.t.","4","2143","2250","3500","2350","750",,"20150422","20150422","Geen verstrekking in Open Data","47952","Ja",,"1250",,"2800","2800",,,"4",,,,,"203","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-04-28T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBF3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241004","20190716",,"kipper","3","N.v.t.","N.v.t.","4","2143","3005","5000","3105","750",,"20121004","20121004","Geen verstrekking in Open Data",,"Ja",,"1995",,"2000","2000",,,"4",,"624",,"620","204","N2",,,"schutbord motorruimte","5000",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2019-07-16T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFB3","Bedrijfsauto","MERCEDES-BENZ","AROCS","20240823","20210626",,"kipper","2","N.v.t.","N.v.t.","6","12809","17800","37000","17900",,,"20140723","20140723","Geen verstrekking in Open Data",,"Ja","90","19200",,,,,"2","8",,,,"1020","253","N3",,,"r. balk by vooras","41000","963-8-G",,,,,,"0.02","620","Nee","Nee","20250103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2021-06-26T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000","2025-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"kipper","6","N.v.t.","N.v.t.","4","2143","3360","5500","3460","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2140",,"3000","3000",,,"4",,"689",,"690","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Nee","20210726","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNK4","Bedrijfsauto","MERCEDES-BENZ","AROCS 4945","20250311","20210824",,"kipper","2","N.v.t.","N.v.t.","6","12809","18750","49000","18850","750",,"20210222","20210222","Geen verstrekking in Open Data",,"Ja",,"30250",,"31150","18000",,,"12",,"986",,"1015","255","N3",,,"r. balk by vooras","56000","963-8-G",,,,,,"0.02","710","Nee","Nee","20250308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-08-24T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000","2025-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVR8","Bedrijfsauto","MERCEDES-BENZ","AROCS 4645","20240803","20230803",,"kipper","2","N.v.t.","N.v.t.","6","12809","19474","46000","19574","750",,"20230803","20230803","Geen verstrekking in Open Data",,"Ja","90","26526",,"30426","24000",,"2","14",,"815",,"864","255","N3",,,,"56000","963-8-G",,,,,,"0.02","612","Nee","Nee","20250803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDJ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241219","20131219",,"kipper","3","N.v.t.","N.v.t.","4","2143","3470","5000","3570","750",,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"1530",,"2000","2000",,,"4",,"615",,"627","202","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKX6","Bedrijfsauto","MERCEDES-BENZ","AROCS","20250525","20180523",,"kipper","2","N.v.t.","N.v.t.","6","12809","18465","47000","18565",,,"20180523","20180523","Geen verstrekking in Open Data",,"Ja",,"28535",,,,,,"10",,,,"960","255","N3",,,"r. balk by vooras","47000","963-8-G",,,,,,"0.02","710","Nee","Nee","20260521","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","2026-05-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"