"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JVT3","Personenauto","OPEL","SIGNUM","20240612","20230313","6985","hatchback","5","ZWART","Niet geregistreerd","4","2198","1450","2075","1550","750","1500","20090923","20090923","Geen verstrekking in Open Data","30467","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0291*02","HD11","1A22BCAXNPB5","0","0.07","283","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-03-13T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGNG","Personenauto","OPEL","SIGNUM","20241205","20081223","9588","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20030911","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*01","HD11","1A10AKAJGBD5","0","0.07","283","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2008-12-23T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHRB","Personenauto","OPEL","SIGNUM","20221126","20220312","10755","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040626","20040626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBM5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2021","Logisch","00","Nee","2022-11-26T00:00:00.000","2022-03-12T00:00:00.000","2004-06-26T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKPP","Personenauto","OPEL","SIGNUM","20240930","20200622","12402","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20050511","20050511","Geen verstrekking in Open Data","49156","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0291*01","HE11","1A16AUAFGAD5","0","0.09","283","Nee","Nee",,"Nee","3855","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-06-22T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKLN","Personenauto","OPEL","SIGNUM","20241006","20230512","11952","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20060210","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*03","HN11","1A25BFBAMRL5","0","0.10","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-05-12T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVGF","Personenauto","OPEL","SIGNUM","20240929","20221013","9586","hatchback","5","ZWART","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20060509","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-10-13T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBGF","Personenauto","OPEL","SIGNUM","20240918","20240430","10813","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1510","2125","1610","750","1700","20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2125",,,"e1*2001/116*0214*01","HE11","1A05AEAEFFD5","0","0.10","283","Nee","Nee",,"Nee","3825","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-04-30T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSRL","Personenauto","OPEL","SIGNUM","20210702","20210406","10596","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e1*2001/116*0214*03","HD11","1A12ANACDJM5","0","0.07","283","Nee","Nee",,"Nee","3555","0",,"2021","Logisch","00","Ja","2021-07-02T00:00:00.000","2021-04-06T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHRB","Personenauto","OPEL","SIGNUM","20250402","20231024","8759","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040626","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBM5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-10-24T00:00:00.000","2004-06-26T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPKL","Personenauto","OPEL","SIGNUM","20200710",,"12147","hatchback","5","GRIJS","Niet geregistreerd","6","2959","1595","2210","1695","750","1300","20040929","20040929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*2001/116*0214*01","HB11","1A08AHAHGLH5","0","0.08","283","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-07-10T00:00:00.000",,"2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTPN","Personenauto","OPEL","SIGNUM","20240607","20230119","6857","hatchback","5","ZWART","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-01-19T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVHF","Personenauto","OPEL","SIGNUM","20241219","20041217","8708","hatchback","5","WIT","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20041217","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*00","HD11","1A13APAJGBP5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2004-12-17T00:00:00.000","2004-12-17T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBNL","Personenauto","OPEL","SIGNUM","20240926","20220414","8842","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-04-14T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTJZ","Personenauto","OPEL","SIGNUM","20250212","20240419","8212","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*03","HD11","1A13APAJGBM5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-04-19T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTVP","Personenauto","OPEL","SIGNUM","20250124","20220507","7545","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*01","HD11","1A10AKAJGBD5","0","0.07","283","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-05-07T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDDG","Personenauto","OPEL","SIGNUM","20250212","20240201","7043","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20050202","20050202","Geen verstrekking in Open Data","29686","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*02","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-01T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTVR","Personenauto","OPEL","SIGNUM","20250308","20230301","8207","hatchback","5","ZWART","Niet geregistreerd","4","1796","1390","2005","1490","740","1400","20040628","20050906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,"e1*2001/116*0214*05","HA11","1A11ALAAAEB5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-01T00:00:00.000","2004-06-28T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGGV","Personenauto","OPEL","SIGNUM","20240714","20220708","5575","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20060320","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-07-08T00:00:00.000","2006-03-20T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFGH","Personenauto","OPEL","SIGNUM","20250506","20190826","13193","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20080108","20080108","Geen verstrekking in Open Data","50619","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*07","HP11","1A25BFBAMRL5","0","0.11","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2019-08-26T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLNS","Personenauto","OPEL","SIGNUM","20240613","20240306","8441","hatchback","5","ZWART","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20031127","20031127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*02","HD11","1A10AKAJGBD5","0","0.07","283","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-03-06T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZLK","Personenauto","OPEL","SIGNUM","20250227","20240227","8061","hatchback","5","WIT","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20050103","20050103","Geen verstrekking in Open Data","36849","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e1*2001/116*0291*00","HD11","1A12ANACDJP5","0","0.07","283","Nee","Nee",,"Nee","3555","0",,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2024-02-27T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDLJ","Personenauto","OPEL","SIGNUM","20250123","20230504","11357","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050214","20050214","Geen verstrekking in Open Data","45360","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-05-04T00:00:00.000","2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGZF","Personenauto","OPEL","SIGNUM","20240629","20200814","8654","hatchback","5","ZWART","Niet geregistreerd","4","1998","1460","2075","1560","750","1700","20050329","20050329","Geen verstrekking in Open Data","38527","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0214*01","HC11","1A09AJAJKHD5","0","0.08","283","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-08-14T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFTS","Personenauto","OPEL","SIGNUM","20250320","20240316","12353","hatchback","5","BLAUW","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20040603","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*01","HE11","1A06AFAFGAD5","0","0.10","283","Nee","Nee",,"Nee","3850","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-16T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKFB","Personenauto","OPEL","SIGNUM","20240908","20130709","8543","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBM5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2013-07-09T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSDH","Personenauto","OPEL","SIGNUM","20241028","20041028","6967","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*02","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"