"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZHL5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240223",,"14931","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120120","20121121","Geen verstrekking in Open Data","96835","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2012-01-20T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFF9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240917",,"25839","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120111","20120111","Geen verstrekking in Open Data","115674","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB542","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-09-17T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJF8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230216",,"14928","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111202","20121124","Geen verstrekking in Open Data","95932","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-02-16T00:00:00.000",,"2011-12-02T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVH3","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241230","20240126","15890","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111212","20120821","Geen verstrekking in Open Data","98397","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Nee","2024-12-30T00:00:00.000","2024-01-26T00:00:00.000","2011-12-12T00:00:00.000","2012-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XDB5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240804",,"19798","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120518","20120518","Geen verstrekking in Open Data","89891","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA530","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-08-04T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XDB5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20221001",,"25773","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120515","20120515","Geen verstrekking in Open Data","114900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XRP2","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240716",,"23712","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120709","20120709","Geen verstrekking in Open Data","112107","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XSP2","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240811",,"24796","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120801","20120801","Geen verstrekking in Open Data","124811","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XRL5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240220",,"22661","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120704","20120704","Geen verstrekking in Open Data","108456","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RJS9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20221004",,"31524","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110601","20110601","Geen verstrekking in Open Data","99612","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B2BAP1","NZAAB501","0","0.07","292","Ja","Ja",,"Nee","6510","0","0.00","2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZL9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230308",,"23992","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120502","20120502","Geen verstrekking in Open Data","109038","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XXF5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241119","20240402","23534","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121002","20121002","Geen verstrekking in Open Data","120288","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB541","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Nee","2024-11-19T00:00:00.000","2024-04-02T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFJ11","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240328",,"20138","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130328","20130328","Geen verstrekking in Open Data","109529","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB541","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKS34","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240323",,"20138","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130528","20130528","Geen verstrekking in Open Data","114641","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAA541","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTD84","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231004",,"15664","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130102","20131024","Geen verstrekking in Open Data","120752","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB542","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2023-10-04T00:00:00.000",,"2013-01-02T00:00:00.000","2013-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFS72","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231129",,"14185","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120201","20130913","Geen verstrekking in Open Data","89660","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA500","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2023-11-29T00:00:00.000",,"2012-02-01T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNG67","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231223",,"13119","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121029","20131104","Geen verstrekking in Open Data","90507","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2012-10-29T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNV71","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230125",,"12830","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130125","20131113","Geen verstrekking in Open Data","97642","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2013-01-25T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDR71","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230109",,"21415","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140109","20140109","Geen verstrekking in Open Data","112941","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAA542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFN17","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230725",,"14179","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120402","20140102","Geen verstrekking in Open Data","95162","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA500","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"2012-04-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFR15","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20220712",,"11210","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130603","20140110","Geen verstrekking in Open Data","148561","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB532","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2022-07-12T00:00:00.000",,"2013-06-03T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJP13","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231201",,"24151","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140228","20140228","Geen verstrekking in Open Data","112139","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKV87","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250312",,"16266","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111213","20140319","Geen verstrekking in Open Data","106151","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Nee","2025-03-12T00:00:00.000",,"2011-12-13T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKG16","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231215",,"14879","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120523","20140909","Geen verstrekking in Open Data","100632","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2023-12-15T00:00:00.000",,"2012-05-23T00:00:00.000","2014-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPH88","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20231216",,"22358","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121130","20140925","Geen verstrekking in Open Data","95394","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB541","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Onlogisch","04","Nee","2023-12-16T00:00:00.000",,"2012-11-30T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNJ51","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240801","20240306","15729","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140801","20150204","Geen verstrekking in Open Data","115741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*10","A2BSP1","NZAAB541","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Nee","2024-08-01T00:00:00.000","2024-03-06T00:00:00.000","2014-08-01T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"