"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFN7","Personenauto","HYUNDAI","TUCSON","20240104",,"9544","MPV","5","GRIJS","Niet geregistreerd","6","2656","1568","2190","1668","750","1600","20080612","20080612","Geen verstrekking in Open Data","35530","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2190",,,"e4*2001/116*0087*09","BFZ","U","0","0.08","263","Ja","Nee",,"Nee","3790","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJP6","Personenauto","HYUNDAI","TUCSON","20241201","20240402","5927","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20080630","20080630","Geen verstrekking in Open Data","25535","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*08","ADZ","V","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2024","Logisch","00","Nee","2024-12-01T00:00:00.000","2024-04-02T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDZ5","Personenauto","HYUNDAI","TUCSON","20221103",,"5806","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060201","20091026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2022","Geen oordeel","05","Nee","2022-11-03T00:00:00.000",,"2006-02-01T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRBS","Personenauto","HYUNDAI","TUCSON","20230817",,"6118","MPV","5","ZWART","Niet geregistreerd","4","1975","1517","2140","1617","750","1600","20041008","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2140",,,"e4*2001/116*0087*00","BD","O","0","0.06","263","Ja","Nee",,"Nee","3740","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSHG","Personenauto","HYUNDAI","TUCSON","20240210",,"5154","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20041028","20041028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*00","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTBP","Personenauto","HYUNDAI","TUCSON","20231119",,"7877","MPV","5","GROEN","Niet geregistreerd","6","2656","1568","2190","1668","750","1600","20041115","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2190",,,"e4*2001/116*0087*00","BF","Q","0","0.08","263","Ja","Nee",,"Nee","3790","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBKT","Personenauto","HYUNDAI","TUCSON","20221221",,"5059","MPV","5","ZWART","Niet geregistreerd","4","1975","1481","2050","1581","500","1400","20050216","20050216","Geen verstrekking in Open Data","22434","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,"G3 gasinstallatie","e4*2001/116*0087*00","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHFJ","Personenauto","HYUNDAI","TUCSON","20230219",,"5390","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20050602","20050602","Geen verstrekking in Open Data","23634","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*00","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Nee","2023-02-19T00:00:00.000",,"2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKTL","Personenauto","HYUNDAI","TUCSON","20231222",,"5896","MPV","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060222","20060222","Geen verstrekking in Open Data","25475","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2024","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNGG","Personenauto","HYUNDAI","TUCSON","20230308",,"5801","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060308","20060308","Geen verstrekking in Open Data","25130","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STKG","Personenauto","HYUNDAI","TUCSON","20240916",,"6228","MPV","5","BLAUW","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060428","20060428","Geen verstrekking in Open Data","26679","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-09-16T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGFF","Personenauto","HYUNDAI","TUCSON","20220909",,"5720","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060818","20060818","Geen verstrekking in Open Data","24834","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*05","ADY","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPHK","Personenauto","HYUNDAI","TUCSON","20250128","20240221","6917","MPV","5","ZWART","Niet geregistreerd","4","1975","1517","2140","1617","750","1600","20061213","20061213","Geen verstrekking in Open Data","28829","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2140",,,"e4*2001/116*0087*03","BD","O","0","0.06","263","Ja","Ja",,"Nee","3740","0",,"2024","Logisch","00","Nee","2025-01-28T00:00:00.000","2024-02-21T00:00:00.000","2006-12-13T00:00:00.000","2006-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRGB","Personenauto","HYUNDAI","TUCSON","20230121",,"5590","MPV","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20070115","20070115","Geen verstrekking in Open Data","24364","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*05","ADY","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRVL","Personenauto","HYUNDAI","TUCSON","20230620",,"5802","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20070118","20070118","Geen verstrekking in Open Data","25134","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*05","ADY","O","0","0.07","263","Ja","Ja",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVDK","Personenauto","HYUNDAI","TUCSON","20230811",,"5677","MPV","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20050811","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e4*2001/116*0087*00","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"2005-08-11T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGFS","Personenauto","HYUNDAI","TUCSON","20240207","20240208","6119","MPV","5","BLAUW","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20070531","20070531","Geen verstrekking in Open Data","25930","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*05","ADY","O","0","0.07","263","Ja","Ja",,"Nee","3450","0",,"2024","Logisch","00","Nee","2024-02-07T00:00:00.000","2024-02-08T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSTT","Personenauto","HYUNDAI","TUCSON","20241008","20240219","5625","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20070924","20070924","Geen verstrekking in Open Data","24134","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*08","ADZ","V","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2024","Logisch","00","Nee","2024-10-08T00:00:00.000","2024-02-19T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZGG","Personenauto","HYUNDAI","TUCSON","20221102",,"5059","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20051031","20071106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2022","Geen oordeel","05","Nee","2022-11-02T00:00:00.000",,"2005-10-31T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFT8","Personenauto","HYUNDAI","TUCSON","20240515","20240314","6554","MPV","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20080702","20080702","Geen verstrekking in Open Data","27924","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*09","ADZ","V","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2024","Logisch","00","Nee","2024-05-15T00:00:00.000","2024-03-14T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLV4","Personenauto","HYUNDAI","TUCSON","20231127",,"5405","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20100224","20100224","Geen verstrekking in Open Data","24130","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050","JM",,"e4*2001/116*0087*13","ADZ","V","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGSN","Personenauto","HYUNDAI","TUCSON","20240806",,"5484","MPV","5","BLAUW","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20050421","20050421","Geen verstrekking in Open Data","23979","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*00","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-08-06T00:00:00.000",,"2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHFJ","Personenauto","HYUNDAI","TUCSON","20240218",,"5390","MPV","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20050407","20050407","Geen verstrekking in Open Data","23634","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*00","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJJL","Personenauto","HYUNDAI","TUCSON","20240131",,"5484","MPV","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20050504","20050504","Geen verstrekking in Open Data","23979","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*00","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRFZ","Personenauto","HYUNDAI","TUCSON","20240415","20240426","6353","MPV","5","ZWART","Niet geregistreerd","4","1975","1517","2140","1617","750","1600","20050715","20050715","Geen verstrekking in Open Data","27134","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2140",,,"e4*2001/116*0087*00","BD","O","0","0.06","263","Ja","Nee",,"Nee","3740","0",,"2024","Logisch","00","Nee","2024-04-15T00:00:00.000","2024-04-26T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVDS","Personenauto","HYUNDAI","TUCSON","20230406",,"6546","MPV","5","ZWART","Niet geregistreerd","4","1975","1571","2140","1671","750","1600","20060223","20060223","Geen verstrekking in Open Data","27834","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2140",,,"e4*2001/116*0087*01","BD","O","0","0.06","263","Ja","Nee",,"Nee","3740","0",,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXKF","Personenauto","HYUNDAI","TUCSON","20240512","20240419","5154","MPV","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20051007","20051007","Geen verstrekking in Open Data","22779","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*00","AD","O","0","0.07","263","Ja","Nee",,"Nee","3450","0",,"2024","Logisch","00","Nee","2024-05-12T00:00:00.000","2024-04-19T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"