"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BSH8","Bedrijfsauto","SCANIA","S660","20241218","20211208",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","16353","9340","20500","9440","750",,"20211208","20211208","Geen verstrekking in Open Data",,"Ja","90","11160","49500",,,,"2","6","0","450",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*21","S5W4901152AB6BX","H660OA211F1001D","0","0.05","375","Nee","Nee","20240721","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2024-07-21T00:00:00.000",,,,,,,,,,"399",,,,,,,,,"10985",,"20211207","2021-12-07T00:00:00.000","13.84200",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNT9","Bedrijfsauto","SCANIA","R650","20250115","20190930",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","16353","11075","37000","11175","750",,"20190226","20190930","Geen verstrekking in Open Data",,"Ja",,"25925",,"38825",,,,"12",,"888",,"900","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.04","650","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2019-09-30T00:00:00.000","2019-02-26T00:00:00.000","2019-09-30T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVS6","Bedrijfsauto","SCANIA","R650B8X4*4NB","20190418","20230829",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","16353","13345","33000","13445","750",,"20180418","20230828","Geen verstrekking in Open Data",,"Ja",,"19655",,"36555","24000",,,"12",,"1050",,"1025","255","N3",,,"r. balk by vooras","33000",,,,,,,"0.04","700","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-04-18T00:00:00.000","2023-08-29T00:00:00.000","2018-04-18T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPN9","Bedrijfsauto","SCANIA","R450","20240806","20200616",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","19757","26600","19857","750",,"20160707","20200616","Geen verstrekking in Open Data",,"Ja","90","6843",,"30143","17053",,,"6",,"895",,"950","255","N3",,,"r. balk v. vooras","26600",,,,,,,"0.02","605","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2020-06-16T00:00:00.000","2016-07-07T00:00:00.000","2020-06-16T00:00:00.000","2025-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFK9","Bedrijfsauto","SCANIA","R410","20241208","20190129",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","10880","18600","10980","750",,"20150112","20150112","Geen verstrekking in Open Data",,"Ja",,"7720",,"3500","3500",,"0","4","0","740",,"740","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*16","C5W1711152AB3AX","H410OA210D1001D","0","0.03","370","Nee","Nee","20190104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2019-01-29T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000","2019-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJV1","Bedrijfsauto","SCANIA","G480","20240929","20180329",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","15715","28000","15815",,,"20130715","20170817","Geen verstrekking in Open Data",,"Ja",,"12285",,,,,,"6",,,,"927","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","445","Nee","Nee","20240118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-03-29T00:00:00.000","2013-07-15T00:00:00.000","2017-08-17T00:00:00.000","2024-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLJ6","Bedrijfsauto","SCANIA","P370","20250131","20181010",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","12830","20500","12930","750",,"20180925","20180925","Geen verstrekking in Open Data",,"Ja",,"7670",,"28000",,,,"6",,"697",,"697","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","355","Nee","Nee","20260126","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2018-10-10T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVS7","Bedrijfsauto","SCANIA","G320","20240816","20230816",,"niet nader aangeduid","2","N.v.t.","N.v.t.","5","9291","8067","20500","8167","750",,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","90","12433",,"24500","16606",,"2","6",,"810",,"840","255","N3",,,,"20500","N323",,,,,,"0.01","475","Nee","Nee","20250928","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2025-09-28T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,"N","1000","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BST6","Bedrijfsauto","SCANIA","P280","20250329","20220329",,"niet nader aangeduid","2","N.v.t.","N.v.t.","5","9291","13579","26500","13679",,,"20220329","20220329","Geen verstrekking in Open Data",,"Ja","90","12921",,,,,"2","8",,,,"920","255","N3",,,,"26500","N333",,,,,,"0.02","590","Nee","Nee","20260327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTT4","Bedrijfsauto","SCANIA","P360","20250110","20230110",,"niet nader aangeduid","2","N.v.t.","N.v.t.","5","9291","14519","20500","14619","750",,"20230110","20230110","Geen verstrekking in Open Data",,"Ja","90","5981",,"29500","24000",,"2","6",,"735",,"755","255","N3",,,,"20500","N323",,,,,,"0.01","435","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLS9","Bedrijfsauto","SCANIA","P82","20240901","20190103",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","7800","9895","16500","9995",,,"19850501","20190103","Geen verstrekking in Open Data",,"Ja",,"6605",,"3500","3500",,,"4",,"972",,"982","258","N3",,,"r. balk by vooras","16500",,,,,,,"0.02","580","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2019-01-03T00:00:00.000","1985-05-01T00:00:00.000","2019-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNS1","Bedrijfsauto","SCANIA","R 500","20250505","20190829",,"niet nader aangeduid","9","N.v.t.","N.v.t.","8","15607","15640","27000","15740",,,"20070119","20190829","Geen verstrekking in Open Data",,"Ja",,"11360",,,,,,"6",,,,"870","255","N3",,,,"29000",,,,,,,"0.02","550","Nee","Nee","20250419","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2019-08-29T00:00:00.000","2007-01-19T00:00:00.000","2019-08-29T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFB7","Bedrijfsauto","SCANIA","R 560 LA4X2","20240824","20181006",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","15607","9960","19000","10060",,,"20110908","20140819","Geen verstrekking in Open Data",,"Ja",,"9040",,,"3500",,,"4",,"798",,"750","255","N3",,,"r. balk v. vooras","19000","R 560 LA4X2",,,,,,"0.04","370","Nee","Nee","20200815","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-10-06T00:00:00.000","2011-09-08T00:00:00.000","2014-08-19T00:00:00.000","2020-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNT9","Bedrijfsauto","SCANIA","P410","20241114","20240201",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","12210","20500","12310",,,"20190118","20190924","Geen verstrekking in Open Data",,"Ja",,"8290",,"37690","24000",,,"4",,"694",,"705","255","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.02","375","Nee","Nee","20240111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2024-02-01T00:00:00.000","2019-01-18T00:00:00.000","2019-09-24T00:00:00.000","2024-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNZ6","Bedrijfsauto","SCANIA","R 143M","20250321","20230404",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","14190","8665","24000","8765",,,"19940101","20210303","Geen verstrekking in Open Data",,"Ja",,"15335",,"20000",,,,"6",,"1017",,"1027","250","N3",,,"r. balk by vooras","24000","R 143 M",,,,,,"0.04","636","Nee","Nee","20250310","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-04-04T00:00:00.000","1994-01-01T00:00:00.000","2021-03-03T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BXB4","Bedrijfsauto","SCANIA","R730","20170304","20231106",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","16353","14165","28000","14265",,,"20160304","20231027","Geen verstrekking in Open Data",,"Ja","90","13835",,,,,"2","6",,,,"933","255","N3",,,,"28000","R730LB6X2HNB",,,,,,"0.04","585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-04T00:00:00.000","2023-11-06T00:00:00.000","2016-03-04T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BGH6","Bedrijfsauto","SCANIA","L 141 T",,,,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","14190","7450","19000","7550",,,"19780118",,"Geen verstrekking in Open Data",,"Nee",,"11550",,,,,,"4",,,,"690","252","N3",,,"r. balk by vooras","19000",,,,,,,"0.04","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-18T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BFH3","Bedrijfsauto","SCANIA","P370","20241113","20210205",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","7184","19000","7284",,,"20141113","20141113","Geen verstrekking in Open Data",,"Ja",,"11816","42816",,,,,"4",,"475",,"596","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Nee","Nee","20241011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2021-02-05T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2024-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNF7","Bedrijfsauto","SCANIA","P 370","20250309","20200323",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","7465","20500","7565","750",,"20190603","20190603","Geen verstrekking in Open Data",,"Ja",,"13035",,"29500","24000",,,"4",,"680",,"695","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.04","360","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2020-03-23T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFT6","Bedrijfsauto","SCANIA","P320","20250324","20150327",,"niet nader aangeduid","2","N.v.t.","N.v.t.","5","9291","13300","19500","13400",,,"20150324","20150324","Geen verstrekking in Open Data",,"Ja",,"6200",,,,,,"4",,,,"786","255","N3",,,"r. voorwielscherm","19500","N321",,,,,,"0.02","432","Nee","Nee","20260307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2015-03-27T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDF6","Bedrijfsauto","SCANIA","P320","20241020","20131016",,"niet nader aangeduid","2","N.v.t.","N.v.t.","5","9291","12145","19000","12245","750",,"20131016","20131016","Geen verstrekking in Open Data",,"Ja",,"6855",,"26000","18000",,,"4",,"805",,"835","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","470","Nee","Nee","20250607","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPS1","Bedrijfsauto","SCANIA","GNIOTPOL","20240602","20200803",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","12610","27000","12710","750",,"20200803","20200803","Geen verstrekking in Open Data",,"Ja","90","14390",,"23000","18000",,,"8",,"920",,"1050","255","N3",,,"r. balk by vooras","27000","N333/G",,"e32*2007/46*0380*10","S0B48019C3CD3AX/SP","H450OA201E1001D","0","0.03","670","Nee","Nee","20251228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVT5","Bedrijfsauto","SCANIA","P250","20240818","20230925",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","6690","13000","18600","13100","750",,"20230818","20230829","Geen verstrekking in Open Data",,"Ja","90","5600",,"3500","3500",,"2","6",,"847",,"850","255","N3",,,,"18600","N323",,,,,,"0.02","455","Nee","Nee","20250927","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-09-25T00:00:00.000","2023-08-18T00:00:00.000","2023-08-29T00:00:00.000","2025-09-27T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,"N","1000","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXN4","Bedrijfsauto","SCANIA","S560","20250307","20240307",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12742","9797","28000","9897",,,"20240307","20240307","Geen verstrekking in Open Data",,"Ja","90","18203",,,,,"2","8",,,,"1045","255","N3",,,,"28000","N333",,,,,,"0.04","630","Nee","Nee","20260312","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BNZ2","Bedrijfsauto","SCANIA","R560","20241112","20191112",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","15607","14855","26100","14955","750",,"20130527","20191112","Geen verstrekking in Open Data",,"Ja",,"11245",,"35045","24000",,,"6",,"975",,"985","251","N3",,,"r. balk by vooras","26100","N331",,,,,,"0.03","610","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2019-11-12T00:00:00.000","2013-05-27T00:00:00.000","2019-11-12T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPT7","Bedrijfsauto","SCANIA","R580","20241021","20201023",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","16353","10495","27000","10595",,,"20140509","20201023","Geen verstrekking in Open Data",,"Ja","90","16505",,,,,"2","10",,,,"930","255","N3",,,"r. balk v. vooras","27000","R580LB6X2HNB",,,,,,"0.04","586","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2020-10-23T00:00:00.000","2014-05-09T00:00:00.000","2020-10-23T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"