"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KKJ8","Personenauto","BMW","318","20200410","20140118",,"sedan","5","BRUIN","Niet geregistreerd","4","1754","1050","1490","1150","500","1200","19850613","20091218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot v. voorruit","1490",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-10T00:00:00.000","2014-01-18T00:00:00.000","1985-06-13T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGS4","Personenauto","BMW","318I","20250314","20211223","9183","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100416","20100416","Geen verstrekking in Open Data","49197","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-12-23T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHV6","Personenauto","BMW","318 I CABRIO","20170309","20200416","9817","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950102","20100506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot r.","1755",,,,,,,"0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Geen oordeel","05","Ja","2017-03-09T00:00:00.000","2020-04-16T00:00:00.000","1995-01-02T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLS8","Personenauto","BMW","318I","20250515","20160116","7031","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20100527","20100527","Geen verstrekking in Open Data","37848","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*01","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-01-16T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTN3","Personenauto","BMW","318I","20250411","20140723","8399","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100702","20100702","Geen verstrekking in Open Data","45006","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2014-07-23T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNX6","Personenauto","BMW","318I","20241026","20190917","8102","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20101019","20101019","Geen verstrekking in Open Data","43422","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-09-17T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFG6","Personenauto","BMW","318I","20250111","20221126","6552","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110107","20110107","Geen verstrekking in Open Data","38998","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-11-26T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFR7","Personenauto","BMW","318I","20250324","20240612","6570","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110112","20110112","Geen verstrekking in Open Data","39129","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-06-12T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGH2","Personenauto","BMW","318I","20250114","20220320","7543","sedan","5","ZWART","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20110114","20110114","Geen verstrekking in Open Data","42759","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1910","3L",,"e1*2007/46*0314*02","PF51","5D","0","0.07","276","Nee","Nee",,"Nee","3385","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-03-20T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGS1","Personenauto","BMW","318I","20250222","20221001","6404","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110120","20110120","Geen verstrekking in Open Data","37922","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*01","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2022-10-01T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLJ9","Personenauto","BMW","318D","20240611","20230624","8193","stationwagen","5","WIT","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110217","20110217","Geen verstrekking in Open Data","43532","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-06-24T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVB2","Personenauto","BMW","318I","20250331","20230130","8268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110331","20110331","Geen verstrekking in Open Data","46496","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*03","US31","5B","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-01-30T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXL6","Personenauto","BMW","318I","20250111","20220112","6685","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110405","20110405","Geen verstrekking in Open Data","39963","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-12T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBB8","Personenauto","BMW","318I","20250422","20160817","8322","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110422","20110422","Geen verstrekking in Open Data","46885","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*03","US31","5B","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-08-17T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFL6","Personenauto","BMW","318I","20250506","20220722","8292","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110506","20110506","Geen verstrekking in Open Data","46668","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*03","US31","5D","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-07-22T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLZ5","Personenauto","BMW","318I","20240807","20200529","6364","sedan","5","WIT","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110629","20110629","Geen verstrekking in Open Data","37632","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*03","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-05-29T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPN6","Personenauto","BMW","318I","20240630","20110815","6824","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110630","20110630","Geen verstrekking in Open Data","40971","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*02","PF51","5C","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-08-15T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVX2","Personenauto","BMW","318D","20240404","20240329","7917","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110810","20110810","Geen verstrekking in Open Data","41527","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*03","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2024-04-04T00:00:00.000","2024-03-29T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGX6","Personenauto","BMW","318I","20250317","20220322","6421","sedan","5","GRIJS","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20120126","20120126","Geen verstrekking in Open Data","34744","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1910","3L",,"e1*2007/46*0314*04","PF51","5D","0","0.07","276","Nee","Nee",,"Nee","3385","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-22T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVN7","Personenauto","BMW","318I","20250327","20190327","7025","cabriolet","4","WIT","Niet geregistreerd","4","1995","1570","2025","1670","695","1250","20110131","20120413","Geen verstrekking in Open Data","49000","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*02","DV71","5A","0","0.06","276","Nee","Nee",,"Nee","3350","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-03-27T00:00:00.000","2011-01-31T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UP65","Personenauto","BMW","318",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1040",,"1140",,,"19780315","19780315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VS88","Personenauto","BMW","318","20101222","20060705",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1086",,"1186",,,"19780602","19780602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-12-22T00:00:00.000","2006-07-05T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBP1","Personenauto","BMW","318I","20250411","20190411","5661","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20120519","20120519","Geen verstrekking in Open Data","34901","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*04","PF51","5A","0","0.07","276","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-04-11T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXSB","Personenauto","BMW","318I CABRIOLET AUT U9","20251028","20110516","9185","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1225","1640","1325","500","1200","19930105","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2011-05-16T00:00:00.000","1993-01-05T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFLF","Personenauto","BMW","318I U9","20020522",,"6381","sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1600","1270","500","1200","19920423","20010611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.07","270","Nee","Nee",,"Nee","2800",,,,"Niet geregistreerd","NG","Ja","2002-05-22T00:00:00.000",,"1992-04-23T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTR9","Personenauto","BMW","318I","20250131","20201205","7837","sedan","5","GRIJS","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20110727","20110727","Geen verstrekking in Open Data","44894","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1910","3L",,"e1*2007/46*0314*03","PF51","5D","0","0.07","276","Nee","Nee",,"Nee","3385","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-12-05T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBP9","Personenauto","BMW","318I","20241122","20231124","6753","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110907","20110907","Geen verstrekking in Open Data","40075","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-11-24T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"