"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69HKJP","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20230519",,"14754","cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880226","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2023-05-19T00:00:00.000",,"1988-02-26T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FLGD","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240615",,"18640","cabriolet",,"WIT","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19940228","20000725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1803",,,,,,"0","0.00","244","Ja","Nee",,"Nee","3391",,,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"1994-02-28T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB17","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20250430",,,"cabriolet","2","ROOD","Niet geregistreerd","8","5734","1440",,"1540",,,"19770228","20121102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.10","249","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-04-30T00:00:00.000",,"1977-02-28T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HFZ1","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE",,,,"cabriolet","2","ZWART","Niet geregistreerd","8","5735","1440","1730","1540",,,"19870620","20090905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1987-06-20T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTR16","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9",,,,"cabriolet",,"GROEN","Niet geregistreerd","8","5739","1540","1765","1640",,,"19900630","19920203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 020 cm v. vooras","1765",,,,,,"0","0.11","244","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1990-06-30T00:00:00.000","1992-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNP10","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20241004",,,"cabriolet",,"WIT","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890630","19920408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-10-04T00:00:00.000",,"1989-06-30T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZZ53","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20231015",,,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870630","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-10-15T00:00:00.000",,"1987-06-30T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXT68","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20230604",,"14754","cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880228","19930908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk v. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-06-04T00:00:00.000",,"1988-02-28T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZF91","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20230705",,"14760","cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870106","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"1987-01-06T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVH08","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250515",,,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890421","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 050 cm a. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2025-05-15T00:00:00.000",,"1989-04-21T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T653DX","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE",,,"27319","cabriolet","2","GEEL","Niet geregistreerd","8","5967","1446","1745","1546",,"1745","20050523","20231010","Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4","0","0",,"444","184","M1",,,,"1745","GMX 245",,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2005-05-23T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP07BG","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20230709","20180926",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890630","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. achteras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2023-07-09T00:00:00.000","2018-09-26T00:00:00.000","1989-06-30T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB88TJ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250602","20231228",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890630","19911108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk boven achteras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-06-02T00:00:00.000","2023-12-28T00:00:00.000","1989-06-30T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
