"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15YB67","Personenauto","FORD","GGTL","20170821","20191016",,"sedan","5","ZWART","Niet geregistreerd","6","2274","1384","1710","1484","620","1030","19750703","20050707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1710",,"G2 gasinstallatie",,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-08-21T00:00:00.000","2019-10-16T00:00:00.000","1975-07-03T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JDLS","Personenauto","FORD","PROBE GT U9","20120923","20111201","7168","sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19920323","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-09-23T00:00:00.000","2011-12-01T00:00:00.000","1992-03-23T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2453HN","Personenauto","FORD","CORTINA 1600 GT",,"20200818",,"sedan","5","GRIJS","Niet geregistreerd","4","1599","938",,"1038",,,"19690129","19690129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,"CORTINA 1600 GT",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-08-18T00:00:00.000","1969-01-29T00:00:00.000","1969-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JZG1","Personenauto","FORD","MUSTANG GT","20240702","20120505","11068","sedan","4","ZWART","Niet geregistreerd","8","4606","1480","2019","1580",,,"20070216","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2012-05-05T00:00:00.000","2007-02-16T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YA57","Personenauto","FORD","ESCORT 1300 GT",,"20211020",,"sedan",,"BRUIN","Niet geregistreerd","4",,"810",,"910",,"500","19740321","20010806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-20T00:00:00.000","1974-03-21T00:00:00.000","2001-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HZJT","Personenauto","FORD","PROBE GT U9","20070115",,"6985","sedan",,"GRIJS","Niet geregistreerd","4","2183","1380","1733","1480",,,"19910412","20020116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1733",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-01-15T00:00:00.000",,"1991-04-12T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XXD4","Personenauto","FORD","MUSTANG GT","20240617","20140515","9208","sedan","4","ROOD","Niet geregistreerd","8","4598","1465","2063","1565",,,"20050101","20120828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","271","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2014-05-15T00:00:00.000","2005-01-01T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5083HP","Personenauto","FORD","CORTINA 1600 GT",,"20220308",,"sedan","5","BLAUW","Niet geregistreerd","4","1599","890",,"990",,,"19690523","19690523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2022-03-08T00:00:00.000","1969-05-23T00:00:00.000","1969-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50THLB","Personenauto","FORD","MUSTANG GT","20240606","20230719","8989","sedan","4","ZWART","Niet geregistreerd","8","4606","1465","2063","1565","400","450","20060914","20060914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker motorkap","2063",,,,,,,"0.14","272","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-07-19T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD25","Personenauto","FORD","ESCORT MEXICO 1600 GT","20240829","20180830",,"sedan","5","ROOD","Niet geregistreerd","4","1601","750","1200","850","420","560","19740630","20180817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1200",,,,,,"0","0.07","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2018-08-30T00:00:00.000","1974-06-30T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5303VF","Personenauto","FORD","CAPRI 2800 GT US",,"20010910",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1150",,"1250",,,"19721107","19721107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-09-10T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FZVJ","Personenauto","FORD","PROBE GT U9","20151029","20141101","6121","sedan",,"ROOD","Niet geregistreerd","4","2183","1300","1660","1400",,,"19921218","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Nee","2015-10-29T00:00:00.000","2014-11-01T00:00:00.000","1992-12-18T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZT74","Personenauto","FORD","CAPRI 1600 GT",,"20220423",,"sedan",,"GEEL","Niet geregistreerd","4",,"1000",,"1100",,,"19730831","19730831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-04-23T00:00:00.000","1973-08-31T00:00:00.000","1973-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB35","Personenauto","FORD","CONSUL 2300 GT SEDAN","20170209","20231104",,"sedan","5","BLAUW","Niet geregistreerd","6","2293","1240","1755","1340",,,"19740624","20110209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1755",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0","0",,"2016","Onlogisch","04","Ja","2017-02-09T00:00:00.000","2023-11-04T00:00:00.000","1974-06-24T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8751","Personenauto","FORD","MUSTANG GT/A",,"20190716",,"sedan",,"GEEL","Niet geregistreerd","8",,"1370",,"1470",,,"19670228","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-07-16T00:00:00.000","1967-02-28T00:00:00.000","2001-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3021","Personenauto","FORD","ESCORT 1300 GT",,"20200218",,"sedan","4","ROOD","Niet geregistreerd","4","1298","810","1265","910",,"500","19720425","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by bodemplaat in kofferruimte","1265",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-02-18T00:00:00.000","1972-04-25T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0808","Personenauto","FORD","ESCORT 1300 GT",,"20210408",,"sedan",,"WIT","Niet geregistreerd","4","1600","810",,"910",,,"19720411","20060314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-04-08T00:00:00.000","1972-04-11T00:00:00.000","2006-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1346","Personenauto","FORD","ESCORT MK 1 1300 GT",,"20101222",,"sedan","5","GRIJS","Niet geregistreerd","4","1298","823","1280","923",,,"19690721","20101222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1280",,,,,,,"0.06","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-22T00:00:00.000","1969-07-21T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1785","Personenauto","FORD","CORTINA GT",,"20110330",,"sedan","4","WIT","Niet geregistreerd","4","1498","960",,"1060",,,"19650830","20110330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2011-03-30T00:00:00.000","1965-08-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3632","Personenauto","FORD","CORTINA GT",,"20120206",,"sedan","5","WIT","Niet geregistreerd","4","1600","950",,"1050",,,"19670818","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-02-06T00:00:00.000","1967-08-18T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5879","Personenauto","FORD","CORTINA MK1 GT",,"20210503",,"sedan","5","GROEN","Niet geregistreerd","4","1498","949",,"1049",,,"19651106","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-03T00:00:00.000","1965-11-06T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8200","Personenauto","FORD","CORTINA GT",,"20140904",,"sedan","2","GROEN","Niet geregistreerd","4","1498","866","1175","966",,,"19660305","20140904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1175",,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-09-04T00:00:00.000","1966-03-05T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3390","Personenauto","FORD","MUSTANG GT",,"20040823",,"sedan",,"ZWART","Niet geregistreerd","8",,"1310",,"1410",,,"19650228","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-08-23T00:00:00.000","1965-02-28T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5047","Personenauto","FORD","CORTINA 1600 GT",,"20160530",,"sedan","5","GROEN","Niet geregistreerd","4","1589","878",,"978",,,"19681009","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.06","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-05-30T00:00:00.000","1968-10-09T00:00:00.000","1996-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDS88","Personenauto","FORD","PROBE GT U9","20131217","20180208",,"sedan",,"WIT","Niet geregistreerd","4","2183","1300","1660","1400",,,"19920220","19920220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2013-12-17T00:00:00.000","2018-02-08T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1728","Personenauto","FORD","CORTINA GT",,"20160707",,"sedan","5","WIT","Niet geregistreerd","4","1498","885",,"985",,,"19660421","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-07-07T00:00:00.000","1966-04-21T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7163","Personenauto","FORD","MUSTANG GT",,"20230627",,"sedan","4","WIT","Niet geregistreerd","8","4700","1263",,"1363",,,"19650228","20200919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-06-27T00:00:00.000","1965-02-28T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9585","Personenauto","FORD","CORTINA 1600 GT",,"20230308",,"sedan","5","WIT","Niet geregistreerd","4","1598","890",,"990",,,"19680521","20210410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-03-08T00:00:00.000","1968-05-21T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD896P","Personenauto","FORD","MUSTANG GT","20250424","20150424","10358","sedan","4","WIT","Niet geregistreerd","8","4606","1460","2019","1560","450",,"20070102","20150420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2019",,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-04-24T00:00:00.000","2007-01-02T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZF77","Personenauto","FORD","PROBE GT U9","20070814","20070407","6079","sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19930311","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-14T00:00:00.000","2007-04-07T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"