"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFL8","Personenauto","JEEP","GRAND CHEROKEE","20240522","20220112","15757","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20070516","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE8N","71","0","0.08","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-01-12T00:00:00.000","2007-05-16T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKFN","Personenauto","JEEP","GRAND CHEROKEE","20240721","20131002","14770","MPV","5","GROEN","Niet geregistreerd","6","3960","1841","2425","1941","750","3360","20000411","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,"G3 gasinstallatie","e4*98/14*0039*01","8LSB","Y0","1","0.07","269","Nee","Nee",,"Nee","5785","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-10-02T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRNS","Personenauto","JEEP","GRAND CHEROKEE","20240928","20220317","16264","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-03-17T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXVR","Personenauto","JEEP","GRAND CHEROKEE","20240801","20190720","15816","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-07-20T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZBF","Personenauto","JEEP","GRAND CHEROKEE","20240831","20240502","15816","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2495",,,,,,,"0.09","269","Nee","Nee",,"Nee","5855",,,"2024","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2024-05-02T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHVH","Personenauto","JEEP","GRAND CHEROKEE","20241112","20180331","15812","MPV","5","DIVERSEN","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*05","WC8N","20","0","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2018-03-31T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNLX","Personenauto","JEEP","GRAND CHEROKEE","20250221","20131210","21135","MPV","5","ZWART","Niet geregistreerd","8","5654","2223","2750","2323","750","3360","20050614","20050614","Geen verstrekking in Open Data","80833","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*00","JCE82","01","0","0.10","278","Nee","Nee",,"Nee","6250","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2013-12-10T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNZZ","Personenauto","JEEP","GRAND CHEROKEE","20241003","20191010","18834","MPV","5","ZWART","Niet geregistreerd","8","4701","2110","2750","2210","750","3360","20050623","20050623","Geen verstrekking in Open Data","72474","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*00","JCE8N","01","0","0.08","278","Nee","Nee",,"Nee","6250","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-10-10T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFGR","Personenauto","JEEP","GRAND CHEROKEE SRT","20250612","20180310","25055","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060727","20060727","Geen verstrekking in Open Data","93652","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-03-10T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLLB","Personenauto","JEEP","GRAND CHEROKEE","20240724","20210105","21975","MPV","5","GROEN","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20070706","20070706","Geen verstrekking in Open Data","82462","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE82","71","0","0.11","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-01-05T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVHD","Personenauto","JEEP","GRAND CHEROKEE","20231019","20230511","20603","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20071012","20071012","Geen verstrekking in Open Data","72560","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2023-10-19T00:00:00.000","2023-05-11T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDPV","Personenauto","JEEP","GRAND CHEROKEE","20240808","20170901","20719","MPV","5","GROEN","Niet geregistreerd","6","2987","2110","2750","2210","750","3500","20080104","20080104","Geen verstrekking in Open Data","74562","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2017-09-01T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLNL","Personenauto","JEEP","GRAND CHEROKEE","20240809","20080919","16264","MPV","5","ZWART","Niet geregistreerd","8","4701","1899","2495","1999","750","3360","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*04","WC8N","10","1","0.08","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2008-09-19T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXVR","Personenauto","JEEP","GRAND CHEROKEE","20240904","20110705","15816","MPV","5","BLAUW","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2011-07-05T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZNV","Personenauto","JEEP","GRAND CHEROKEE","20240512","20140325","16133","MPV","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2014-03-25T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBPS","Personenauto","JEEP","GRAND CHEROKEE","20250310","20200203","17128","MPV","5","GRIJS","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*07","WC8J","20","0","0.09","269","Nee","Ja",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-02-03T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNLX","Personenauto","JEEP","GRAND CHEROKEE","20240627","20240118","21587","MPV","5","GRIJS","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20050618","20050618","Geen verstrekking in Open Data","82475","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*00","JCE82","01","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-01-18T00:00:00.000","2005-06-18T00:00:00.000","2005-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTLJ","Personenauto","JEEP","GRAND CHEROKEE","20250130","20160108","18344","MPV","5","BLAUW","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20070123","20070123","Geen verstrekking in Open Data","69361","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE82","01","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2016-01-08T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGSP","Personenauto","JEEP","GRAND CHEROKEE SRT","20250122","20240227","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070518","20070518","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2024-02-27T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBJN","Personenauto","JEEP","GRAND CHEROKEE","20231019","20230715","14341","MPV","5","GRIJS","Niet geregistreerd","6","3956","1857","2425","1957","750","3360","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,"G3 gasinstallatie","e4*98/14*0039*00","8LSB","X0","0","0.07","269","Nee","Nee",,"Nee","5785","0",,"2023","Logisch","00","Ja","2023-10-19T00:00:00.000","2023-07-15T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FLKN","Personenauto","JEEP","GRAND CHEROKEE","20160828","20160323","15778","MPV","5","GRIJS","Niet geregistreerd","8","4701","1879","2495","1979","750","3360","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*01","8LNB","Y0","1","0.08","269","Nee","Nee",,"Nee","5855","0",,"2016","Logisch","00","Ja","2016-08-28T00:00:00.000","2016-03-23T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTVV","Personenauto","JEEP","GRAND CHEROKEE","20240519","20230519","15571","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*02","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-05-19T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHJZ","Personenauto","JEEP","GRAND CHEROKEE","20140911","20100827","16264","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20001109","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2013","Logisch","00","Ja","2014-09-11T00:00:00.000","2010-08-27T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HDFH","Personenauto","JEEP","GRAND CHEROKEE","20250410","20130213","16264","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2013-02-13T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBRB","Personenauto","JEEP","GRAND CHEROKEE","20190517","20201027","12708","MPV",,"ZWART","Niet geregistreerd","6",,"1710","2360","1810","750","3500","19960618","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2360",,,"e11*93/81*0031*00","ZB8S","3","2","0.00","269","Nee","Ja",,"Nee","5720","0","0.00","2020","Geen oordeel","07","Ja","2019-05-17T00:00:00.000","2020-10-27T00:00:00.000","1996-06-18T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVJ1","Personenauto","JEEP","GRAND CHEROKEE","20240707","20120913","27639","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20090908","20090908","Geen verstrekking in Open Data","67870","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE8M","8H15","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2012-09-13T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"