"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7ZTB12","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241107","20190806","2784","stationwagen","5","BRUIN","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150320","20150320","Geen verstrekking in Open Data","35657","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-08-06T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTP02","Personenauto","BMW","116D EFFICIENT DYNAMICS","20250327","20160723","2784","stationwagen","5","ORANJE","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150327","20150327","Geen verstrekking in Open Data","34669","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2016-07-23T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTP36","Personenauto","BMW","116D EFFICIENT DYNAMICS","20250409","20190803","2784","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150327","20150327","Geen verstrekking in Open Data","34028","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-08-03T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTP82","Personenauto","BMW","116D EFFICIENT DYNAMICS","20250326","20220323","2784","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150326","20150326","Geen verstrekking in Open Data","32626","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-03-23T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTP16","Personenauto","BMW","116D EFFICIENT DYNAMICS","20250425","20230504","4179","stationwagen","5","WIT","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150327","20150327","Geen verstrekking in Open Data","36569","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H250000","0","0.06","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-05-04T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTP28","Personenauto","BMW","116D EFFICIENT DYNAMICS","20250402","20220615","2784","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150401","20150401","Geen verstrekking in Open Data","33207","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-06-15T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZVB36","Personenauto","BMW","116D EFFICIENT DYNAMICS","20250330","20160129","2784","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150330","20150330","Geen verstrekking in Open Data","32341","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-01-29T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028DD","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240911","20211103","2282","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160610","20191102","Geen verstrekking in Open Data","34375","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-11-03T00:00:00.000","2016-06-10T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092KT","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240531","20230603","2555","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20170413","20200123","Geen verstrekking in Open Data","33523","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*16","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-06-03T00:00:00.000","2017-04-13T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174FG","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241218","20231218","2226","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150817","20191115","Geen verstrekking in Open Data","33430","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-12-18T00:00:00.000","2015-08-17T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177GZ","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241026","20191126","2210","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160317","20191126","Geen verstrekking in Open Data","35507","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-11-26T00:00:00.000","2016-03-17T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G375BT","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240421","20190828","1901","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160421","20190828","Geen verstrekking in Open Data","33539","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2019-08-28T00:00:00.000","2016-04-21T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G497KS","Personenauto","BMW","116D EFFICIENT DYNAMICS","20250109","20200108","2376","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160725","20200108","Geen verstrekking in Open Data","35219","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-01-08T00:00:00.000","2016-07-25T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G503DS","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240901","20230915","2548","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20170410","20200713","Geen verstrekking in Open Data","33730","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*16","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-09-15T00:00:00.000","2017-04-10T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G592TX","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240724","20200627","2378","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20170724","20200627","Geen verstrekking in Open Data","32613","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*16","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-06-27T00:00:00.000","2017-07-24T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G595DR","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240903","20191101","1892","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160617","20191101","Geen verstrekking in Open Data","105146","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2019-11-01T00:00:00.000","2016-06-17T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G705KR","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240831","20191016","2376","stationwagen","5","WIT","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160719","20191016","Geen verstrekking in Open Data","31097","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-10-16T00:00:00.000","2016-07-19T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G746KR","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241016","20191016","2611","stationwagen","5","WIT","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160609","20191016","Geen verstrekking in Open Data","31097","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-10-16T00:00:00.000","2016-06-09T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G748XB","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241230","20230113","2595","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20170724","20200626","Geen verstrekking in Open Data","33780","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*16","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-01-13T00:00:00.000","2017-07-24T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784RX","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240811","20221202","2363","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160425","20191205","Geen verstrekking in Open Data","34674","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-12-02T00:00:00.000","2016-04-25T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G805RX","Personenauto","BMW","116D EFFICIENT DYNAMICS","20230609","20220926","2270","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20170724","20200616","Geen verstrekking in Open Data","37015","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*16","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2022-09-26T00:00:00.000","2017-07-24T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G879RV","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241127","20200210","2599","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1885","1395",,,"20170329","20200210","Geen verstrekking in Open Data","35683","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*16","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-02-10T00:00:00.000","2017-03-29T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886TP","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241206","20200201","2627","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1885","1395",,,"20170213","20200201","Geen verstrekking in Open Data","33777","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,,"1885","1K4",,"e1*2007/46*0283*15","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-02-01T00:00:00.000","2017-02-13T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G945KT","Personenauto","BMW","116D EFFICIENT DYNAMICS","20240930","20191017","2452","stationwagen","5","WIT","Niet geregistreerd","3","1496","1295","1885","1395",,,"20160606","20191017","Geen verstrekking in Open Data","31097","Ja","195",,,,,,"4","4","0","0",,"433","177","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*14","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-17T00:00:00.000","2016-06-06T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB002H","Personenauto","BMW","116D EFFICIENT DYNAMICS","20250408","20171117","2784","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1885","1395",,,"20150407","20150407","Geen verstrekking in Open Data","33657","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*13","1V91","6H150000","0","0.06","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-11-17T00:00:00.000","2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB416K","Personenauto","BMW","116D EFFICIENT DYNAMICS","20241007","20181006","2784","stationwagen","4","ZWART","Niet geregistreerd","3","1496","1295",,"1395",,,"20150408","20150408","Geen verstrekking in Open Data","30408","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. motorruimte","0","1K2",,"e1*2007/46*0273*12","2P51","6H140000","0","0.06","269","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2018-10-06T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"