"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11VPT8","Bedrijfsauto","G.M.C.","HIGH SIERRA","20250719","20220103",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1956","2223","2056","750",,"19830228","20080411","Geen verstrekking in Open Data",,"Ja",,"267",,"1800","1800",,,"4",,,,,"203","N1",,,"r. balk vooras","2223",,"G2 gasinstallatie",,,,,"0.04","336","Nee","Nee",,"Nee","6769",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2022-01-03T00:00:00.000","1983-02-28T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VTDK","Bedrijfsauto","G.M.C.","HIGH SIERRA","20220604","20200630",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2076","2450","2176",,,"19760228","20001208","Geen verstrekking in Open Data",,"Nee",,"374",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm v. vooras","2450",,"G2 gasinstallatie",,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-06-04T00:00:00.000","2020-06-30T00:00:00.000","1976-02-28T00:00:00.000","2000-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD30","Bedrijfsauto","G.M.C.","HIGH SIERRA","20230318","20170311",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2315","3500","2415",,,"19760830","20170311","Geen verstrekking in Open Data",,"Nee",,"1185",,,,,,"4",,,,,"208","N1",,,"r. balk by vooras","3500",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-03-18T00:00:00.000","2017-03-11T00:00:00.000","1976-08-30T00:00:00.000","2017-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTR7","Bedrijfsauto","G.M.C.","HIGH SIERRA","20241004","20231005",,"open wagen","2","N.v.t.","N.v.t.","8","6227","2020","2705","2120","750",,"19830101","20080718","Geen verstrekking in Open Data",,"Ja",,"685",,"2500","2500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2705",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-10-05T00:00:00.000","1983-01-01T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPP69","Bedrijfsauto","G.M.C.","HIGH SIERRA","20240805","20171207",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2105","2814","2205",,,"19780630","20110712","Geen verstrekking in Open Data",,"Ja",,"709",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2814",,,,,,,"0.06","336","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-05T00:00:00.000","2017-12-07T00:00:00.000","1978-06-30T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHB88","Bedrijfsauto","G.M.C.","HIGH SIERRA 15","20240610","20100324",,"open wagen",,"N.v.t.","N.v.t.","8","6500","2130","2846","2230",,,"19770630","20100324","Geen verstrekking in Open Data",,"Ja",,"716",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2846",,,,,,,"0.06","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2010-03-24T00:00:00.000","1977-06-30T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD65","Bedrijfsauto","G.M.C.","HIGH SIERRA 15","20250612","20190626",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1885","2812","1985",,,"19760228","20190619","Geen verstrekking in Open Data",,"Ja",,"927",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2812",,,,,,,"0.07","435","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2019-06-26T00:00:00.000","1976-02-28T00:00:00.000","2019-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRR52","Bedrijfsauto","G.M.C.","HIGH SIERRA 1500","20241015","20130622",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1850","2540","1950",,,"19860630","20111014","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2540",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2013-06-22T00:00:00.000","1986-06-30T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLD33","Bedrijfsauto","G.M.C.","HIGH SIERRA",,"20220314",,"open wagen",,"N.v.t.","N.v.t.","8",,"2920","4536","3020",,,"19850630","19960213","Geen verstrekking in Open Data",,"Nee",,"1616",,,,,,"4",,,,,"242","N2",,,"tegen r. balk 100 cm a. vooras","4536",,,,,,,"0.04","423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-14T00:00:00.000","1985-06-30T00:00:00.000","1996-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS37L","Bedrijfsauto","G.M.C.","25 HIGH SIERRA","20250324","20210319",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2194","2903","2294",,,"19790228","20210310","Geen verstrekking in Open Data",,"Ja",,"709",,,,,"2","4",,,,,"200","N1",,,"r. balk a. vooras","2903",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-19T00:00:00.000","1979-02-28T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR78Z","Bedrijfsauto","G.M.C.","HIGH SIERRA 15","20260216","20220515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2225","2540","2325","750",,"19790228","20220103","Geen verstrekking in Open Data",,"Ja",,"315",,"1450","1450",,,"4",,,,,"206","N1",,,"r. balk v. vooras","2540",,,,,,,"0.05","332","Nee","Nee",,"Nee","3990",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2022-05-15T00:00:00.000","1979-02-28T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
