"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TKV5","Personenauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240609","20120221","9502","cabriolet","3","GROEN","Niet geregistreerd","5","2495","1800","2400","1900","750","3500","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-02-21T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TGB5","Personenauto","LAND ROVER","88","20260705","20120112","1901","cabriolet","4","GROEN","Niet geregistreerd","4","2250","1500","2120","1600",,,"19780630","20010630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-05T00:00:00.000","2012-01-12T00:00:00.000","1978-06-30T00:00:00.000","2001-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSXR","Personenauto","LAND ROVER","FREELANDER","20200515","20191002","7810","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990309","20000621","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","1","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2019","Geen oordeel","05","Ja","2020-05-15T00:00:00.000","2019-10-02T00:00:00.000","1999-03-09T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFKP","Personenauto","LAND ROVER","88 PICK UP",,"20240123",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1128","1228","1228","750","2000","19730301","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen r. veerhand","1228",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-23T00:00:00.000","1973-03-01T00:00:00.000","2000-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFTX","Personenauto","LAND ROVER","FREELANDER","20171125","20100707","7319","cabriolet","5","GRIJS","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*04","*AA","048","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2017","Logisch","00","Ja","2017-11-25T00:00:00.000","2010-07-07T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSRS","Personenauto","LAND ROVER","90-V8","20240718","20110916",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1950",,"2050",,,"19870301","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2011-09-16T00:00:00.000","1987-03-01T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD58","Personenauto","LAND ROVER","SANTANA 109 - 6 CYL",,"20140610",,"cabriolet","9","GROEN","Niet geregistreerd","6","3429","1920",,"2020",,,"19730809","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-06-10T00:00:00.000","1973-08-09T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNXF","Personenauto","LAND ROVER","88 PICK UP","20240801","20150211","3641","cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19790630","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2015-02-11T00:00:00.000","1979-06-30T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVVG","Personenauto","LAND ROVER","88","20150909","20100219","3143","cabriolet",,"GROEN","Niet geregistreerd","4",,"1670","2120","1770",,,"19800915","20011224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-09T00:00:00.000","2010-02-19T00:00:00.000","1980-09-15T00:00:00.000","2001-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDG3","Personenauto","LAND ROVER","109 / PICK UP","20241021","20100323",,"cabriolet",,"GROEN","Niet geregistreerd","4","2286","1991","2760","2091",,,"19820630","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2010-03-23T00:00:00.000","1982-06-30T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDZP","Personenauto","LAND ROVER","FREELANDER","20241130","20091203","6455","cabriolet","5","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990430","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","4","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2009-12-03T00:00:00.000","1999-04-30T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVPX","Personenauto","LAND ROVER","88","20220506","20140308","3334","cabriolet","2","BLAUW","WIT","4","2286","1400","2160","1500","500","1500","19800516","20040303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand","2160",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3500",,,"2020","Geen oordeel","05","Ja","2022-05-06T00:00:00.000","2014-03-08T00:00:00.000","1980-05-16T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD27","Personenauto","LAND ROVER","SERIES III",,"20140701",,"cabriolet","7","WIT","Niet geregistreerd","4","2500","1500",,"1600","750","2500","19730413","20140701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras",,,,,,,,"0.03","226","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2014-07-01T00:00:00.000","1973-04-13T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD55","Personenauto","LAND ROVER","LAND ROVER 88",,"20230304",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1600","2160","1700",,"3050","19740113","20140906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","5210",,,"2024","Geen oordeel","02","Ja",,"2023-03-04T00:00:00.000","1974-01-13T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE43","Personenauto","LAND ROVER","88","20250221","20221214",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1570","2120","1670",,,"19770630","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-12-14T00:00:00.000","1977-06-30T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE69","Personenauto","LAND ROVER","88 SERIES III","20250207","20231216",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1433","2020","1533","750","2000","19740915","20221222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-12-16T00:00:00.000","1974-09-15T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DPKS","Personenauto","LAND ROVER","88 STAWAG","20240708","20191004","2275","cabriolet",,"GROEN","Niet geregistreerd","4",,"1433","2020","1533",,"2000","19750630","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2019-10-04T00:00:00.000","1975-06-30T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHNV","Personenauto","LAND ROVER","FREELANDER","20240711","20090606","6318","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19981013","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","1","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2009-06-06T00:00:00.000","1998-10-13T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA57","Personenauto","LAND ROVER","88 PICK UP","20100414","20080607",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"1228",,"1328",,,"19750423","20010116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-04-14T00:00:00.000","2008-06-07T00:00:00.000","1975-04-23T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD85","Personenauto","LAND ROVER","SERIES 3 88","20150627",,,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1650","2020","1750",,"3180","19740915","20140827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2014","Geen oordeel","05","Ja","2015-06-27T00:00:00.000",,"1974-09-15T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVN9","Personenauto","LAND ROVER","88 PICK UP",,"20190813",,"cabriolet","2","GROEN","Niet geregistreerd","4","2286","1390","2163","1490",,,"19810515","20090304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. veerhand v. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2019-08-13T00:00:00.000","1981-05-15T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB63","Personenauto","LAND ROVER","88 PICK UP","20240804","20240609",,"cabriolet",,"GEEL","Niet geregistreerd","4","2250","1450","2163","1550",,,"19750630","20010529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. 2e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-06-09T00:00:00.000","1975-06-30T00:00:00.000","2001-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBX8","Personenauto","LAND ROVER","109","20250129","20200212",,"cabriolet","9","GEEL","Niet geregistreerd","4",,"1650","2681","1750","750",,"19790630","19870401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. tegen balk 030 cm v. vooras","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-02-12T00:00:00.000","1979-06-30T00:00:00.000","1987-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNB4","Personenauto","LAND ROVER","90 SOFT TOP","20230821","20131230",,"cabriolet","7","GROEN","Niet geregistreerd","4","2495","1600","2550","1700","750","3500","19860601","20101027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2021","Geen oordeel","05","Ja","2023-08-21T00:00:00.000","2013-12-30T00:00:00.000","1986-06-01T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBTJ","Personenauto","LAND ROVER","88 SERIE III","20241209","20200320",,"cabriolet",,"GROEN","Niet geregistreerd","4","2282","1500",,"1600",,,"19800201","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2020-03-20T00:00:00.000","1980-02-01T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB82","Personenauto","LAND ROVER","88 PICK UP","20241020","20040917",,"cabriolet",,"GROEN","Niet geregistreerd","4","2495","1438",,"1538",,,"19740915","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2004-09-17T00:00:00.000","1974-09-15T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXHT","Personenauto","LAND ROVER","FREELANDER","20180829","20181102","6993","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990505","20000826","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"438","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","2","0","0.00","255","Nee","Nee",,"Nee","3960","0",,"2018","Geen oordeel","05","Ja","2018-08-29T00:00:00.000","2018-11-02T00:00:00.000","1999-05-05T00:00:00.000","2000-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GKRT","Personenauto","LAND ROVER","FREELANDER","20250319","20231220","7125","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","018","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2023-12-20T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"