"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G620DT","Personenauto","MC LAREN","MCLAREN 600LT COUPE",,,"58551","coupe","2","GEEL","Niet geregistreerd","8","3799","1331","1609","1431",,,"20190912","20190912","Geen verstrekking in Open Data","358826","Nee","328",,,,,,"2","4","0","0",,"460","0","M1",,,,"1609","MA3",,"e5*2007/46*1205*00","13C8R","CF","1","0.31","267","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H322PP","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20260503","20230210","60065","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200327","20200327","Geen verstrekking in Open Data","356800","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-05-03T00:00:00.000","2023-02-10T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H957RK","Personenauto","MC LAREN","MCLAREN 570S SPIDER",,,"51258","cabriolet","2","ORANJE","Niet geregistreerd","8","3799","1461","1734","1561",,,"20181127","20200410","Geen verstrekking in Open Data","295671","Nee","328",,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,"e11*2007/46*3432*10","13S8R","BD","0","0.27","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2018-11-27T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR220J","Personenauto","MC LAREN","MCLAREN 675LT SPIDER","20241221",,"61407","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1343","1636","1443",,,"20160525","20160525","Geen verstrekking in Open Data","464381","Nee",,,,,,,"2","4","0","0",,"455","191","M1",,,"in pers.ruimte a.","1636","MP4-12C",,"e11*2007/46*0232*12","CS4A50","80CCH100","0","0.34","267","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-12-21T00:00:00.000",,"2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K232HP","Personenauto","MC LAREN","MCLAREN GT",,,"48034","coupe","2","BLAUW","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210104","20210104","Geen verstrekking in Open Data","303812","Nee","326",,,,,,"3","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N296LH","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241123",,"41071","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140728","20211123","Geen verstrekking in Open Data","313750","Nee","329",,,,,,"2","4","0","0",,"451","191","M1",,,,"1747","MP4-12C",,"e11*2007/46*0232*07","CS4A50","80CCG200","0","0.31","267","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-23T00:00:00.000",,"2014-07-28T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N397XS","Personenauto","MC LAREN","MCLAREN 720S COUPE",,,"59869","coupe","2","ZWART","Niet geregistreerd","8","3994","1394","1691","1494",,,"20220211","20220211","Geen verstrekking in Open Data","355768","Nee","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e5*2007/46*1205*06","14C8R","EB","0","0.35","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G","20220102","2022-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N437BB","Personenauto","MC LAREN","MP4-12C","20230430",,"49035","cabriolet","2","ORANJE","Niet geregistreerd","8","3798","1449","1747","1549",,,"20140211","20210916","Geen verstrekking in Open Data","315646","Nee","329",,,,,,"2","4",,,,"451","191","M1",,,,"1747","MP4-12C",,,,,,"0.30","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2014-02-11T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N633PF","Personenauto","MC LAREN","MCLAREN GT",,,"48034","coupe","2","GRIJS","ZWART","8","3994","1503","1796","1603",,,"20191024","20220108","Geen verstrekking in Open Data","277300","Nee","326",,,,,,"2","4",,,,"468","193","M1",,,"r. pers.ruimte a. voorzitting","1796","MA3",,,,,,"0.28","268","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2019-10-24T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB919F","Personenauto","MC LAREN","MCLAREN 675LT SPIDER","20250201",,"61407","cabriolet","2","WIT","Niet geregistreerd","8","3799","1343","1636","1443",,,"20170201","20170201","Geen verstrekking in Open Data","456480","Nee",,,,,,,"2","4",,,,"455","191","M1",,,"in pers.ruimte a.","1636","MP4-12C",,"e11*2007/46*0232*15","CS4A50","80CCH100","0","0.34","267","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-02-01T00:00:00.000",,"2017-02-01T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P126LV","Personenauto","MC LAREN","MCLAREN 720S COUPE",,,"56366","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20210301","20220601","Geen verstrekking in Open Data","370852","Nee","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e5*2007/46*1205*05","14C8R","EB","0","0.35","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-03-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P154KT","Personenauto","MC LAREN","MCLAREN 600LT SPIDER",,,"50890","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200314","20220614","Geen verstrekking in Open Data","333024","Nee","328",,,,,,"2","4",,,,"460","195","M1",,,"r. pers.ruimte a. voorzitting","1658","MA3",,"e5*2007/46*1205*03","13S8R","CF","0","0.30","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2020-03-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P433DJ","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240706",,"50476","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20181001","20220207","Geen verstrekking in Open Data","331351","Nee","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e11*2007/46*3432*10","14C8R","EB","0","0.35","267","Ja","Nee",,"Nee","1691",,,"2023","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2018-10-01T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P440BZ","Personenauto","MC LAREN","MCLAREN 570S SPIDER",,,"50482","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1461","1734","1561",,,"20200207","20220307","Geen verstrekking in Open Data","269324","Nee","328",,,,,,"2","4",,,,"453","191","M1",,,,"1734","MA3",,"e5*2007/46*1205*02","13S8R","BD","0","0.27","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2020-02-07T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P446FK","Personenauto","MC LAREN","MCLAREN GT",,,"48034","coupe","2","BLAUW","Niet geregistreerd","8","3994","1503","1796","1603",,,"20200616","20220221","Geen verstrekking in Open Data","304567","Nee","326",,,,,,"2","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-06-16T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P494TV","Personenauto","MC LAREN","MCLAREN 720S SPIDER",,,"56364","cabriolet","2","GEEL","Niet geregistreerd","8","3994","1443","1741","1543",,,"20210419","20220610","Geen verstrekking in Open Data","396981","Nee","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*02","14S8R","EB","0","0.34","267","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-04-19T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P631XD","Personenauto","MC LAREN","MCLAREN GT",,,"46078","coupe","2","GRIJS","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210419","20220630","Geen verstrekking in Open Data","306541","Nee","326",,,,,,"2","4","0","0",,"468","193","M1",,,"r. pers.ruimte a. voorzitting","1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-04-19T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P892XJ","Personenauto","MC LAREN","MCLAREN 600LT SPIDER",,,"50890","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200408","20220627","Geen verstrekking in Open Data","350644","Nee","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,,,,,"0.30","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2020-04-08T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R064NT","Personenauto","MC LAREN","MCLAREN ARTURA",,,"12002","coupe","2","ORANJE","Niet geregistreerd","6","2993","1473","1756","1573",,,"20221021","20221021","Geen verstrekking in Open Data","291900","Nee","330",,,,,,"2","4",,,,"454","191","M1",,,,"1756","MA6",,"e9*KS18/858*11168*00","AC6100R","AD0","0","0.27","264","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"A","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067GX","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240907",,"50480","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180126","20230105","Geen verstrekking in Open Data","347723","Nee","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EA","0","0.35","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-07T00:00:00.000",,"2018-01-26T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R234HX","Personenauto","MC LAREN","MCLAREN 720S SPIDER",,,"59869","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20220910","20220910","Geen verstrekking in Open Data","392489","Nee","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-09-10T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R498FK","Personenauto","MC LAREN","MCLAREN 720S COUPE",,,"50482","coupe","2","GEEL","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190509","20220816","Geen verstrekking in Open Data","328652","Nee","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*10","14C8R","EA","0","0.35","267","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-05-09T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R734SG","Personenauto","MC LAREN","MCLAREN GT",,,"53774","coupe","2","GRIJS","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210401","20221114","Geen verstrekking in Open Data","292035","Nee","326",,,,,,"3","4",,,,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*05","22G8R","JB","0","0.28","268","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2021-04-01T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR906K","Personenauto","MC LAREN","MCLAREN 650S CAN-AM","20240713",,"61407","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1449","1747","1549",,,"20180226","20180226","Geen verstrekking in Open Data","416939","Nee",,,,,,,"2","4",,,,,,"M1",,,"in pers.ruimte a.","1747","MP4-12C",,"e11*2007/46*0232*13","CS4A50","80CCG100","0","0.31","267","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T718DB","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20240517",,"61395","cabriolet","2","PAARS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20160301","20230518","Geen verstrekking in Open Data","341789","Nee","329",,,,,,"2","4",,,,"451","191","M1",,,,"1747","MP4-12C",,,,,,"0.31","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2016-03-01T00:00:00.000","2023-05-18T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
