"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XFV9","Personenauto","SEAT","MII","20250308","20180306",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20130228","20130228","Geen verstrekking in Open Data","10400","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*03","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-03-06T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGT5","Personenauto","SEAT","MII","20241010","20150328",,"hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20131010","20131010","Geen verstrekking in Open Data","11700","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*03","ABCHYB","FM5FM5CF0047MGVR2N1FA1SE","0","0.06","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2015-03-28T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJV9","Personenauto","SEAT","MII","20240623","20210611",,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20120623","20120623","Geen verstrekking in Open Data","11550","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYB","FM5FM5CF0047MGVR2N1FA1SE","0","0.06","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-06-11T00:00:00.000","2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKN9","Personenauto","SEAT","MII","20240621","20210813",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20120621","20120621","Geen verstrekking in Open Data","11625","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYB","FM5FM5CF0047MGVR2N1FA1SE","0","0.06","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-08-13T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNF9","Personenauto","SEAT","MII","20241209","20221209",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20120628","20120628","Geen verstrekking in Open Data","11239","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*03","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XST3","Personenauto","SEAT","MII","20240909","20181019",,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20120727","20120727","Geen verstrekking in Open Data","9675","Ja",,,,,,,"2","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2018-10-19T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSV7","Personenauto","SEAT","MII","20240802","20181005",,"hatchback","4","GRIJS","Niet geregistreerd","3","999","840","1290","940",,,"20120802","20120802","Geen verstrekking in Open Data","10755","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-10-05T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTV6","Personenauto","SEAT","MII","20240830","20160903",,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20120810","20120810","Geen verstrekking in Open Data","10575","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2016-09-03T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXK4","Personenauto","SEAT","MII","20240918","20200903",,"hatchback","4","GEEL","Niet geregistreerd","3","999","840","1290","940",,,"20120907","20120907","Geen verstrekking in Open Data","10069","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*03","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-03T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZB9","Personenauto","SEAT","MII","20240917","20170114",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20120917","20120917","Geen verstrekking in Open Data","10865","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2017-01-14T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZN6","Personenauto","SEAT","MII","20250222","20191019",,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20120922","20120922","Geen verstrekking in Open Data","10670","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYB","FM5FM5CF0047MGVR2N1FA1SE","0","0.06","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-10-19T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZR5","Personenauto","SEAT","MII","20240922","20220614",,"hatchback","4","GEEL","Niet geregistreerd","3","999","840","1290","940",,,"20120922","20120922","Geen verstrekking in Open Data","10069","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*03","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-06-14T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZX4","Personenauto","SEAT","MII","20240929","20121214",,"hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20120928","20120928","Geen verstrekking in Open Data","11019","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2012-12-14T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDN9","Personenauto","SEAT","MII","20241113","20201117","375","hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20130613","20130613","Geen verstrekking in Open Data","11896","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*03","ABCHYB","FM5FM5CF0047MGVR2N1FA1SE","0","0.06","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-17T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDS8","Personenauto","SEAT","MII","20241108","20230228","594","hatchback","4","WIT","Niet geregistreerd","3","999","832","1290","932",,,"20121012","20121012","Geen verstrekking in Open Data","10877","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FS5FS5CT0057MGVR0N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-02-28T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKT3","Personenauto","SEAT","MII","20240706","20230707",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20130214","20130214","Geen verstrekking in Open Data","10541","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-07-07T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLV1","Personenauto","SEAT","MII","20250209","20240210",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20130420","20130420","Geen verstrekking in Open Data","11341","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2024-02-10T00:00:00.000","2013-04-20T00:00:00.000","2013-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLV7","Personenauto","SEAT","MII","20250118","20240302",,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20130103","20130103","Geen verstrekking in Open Data","10316","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-03-02T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLV8","Personenauto","SEAT","MII","20250124","20130326",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20130326","20130326","Geen verstrekking in Open Data","11200","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNJ9","Personenauto","SEAT","MII","20241127","20130103","580","hatchback","4","WIT","Niet geregistreerd","3","999","832","1290","932",,,"20130103","20130103","Geen verstrekking in Open Data","11131","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYA","FS5FS5CT0057MGVR0N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPB4","Personenauto","SEAT","MII","20250103","20190330",,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20130103","20130103","Geen verstrekking in Open Data","9725","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-03-30T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPB6","Personenauto","SEAT","MII","20250126","20210406",,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20130110","20130110","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-04-06T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPP4","Personenauto","SEAT","MII","20241115","20201023","1115","hatchback","4","ZWART","Niet geregistreerd","3","999","832","1290","932",,,"20130118","20130118","Geen verstrekking in Open Data","15013","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYB","FS5FS5CT0067MGVR0N1FA1SE","0","0.06","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-10-23T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRF3","Personenauto","SEAT","MII","20250619","20190621",,"hatchback","4","BLAUW","Niet geregistreerd","3","999","840","1290","940",,,"20130118","20130118","Geen verstrekking in Open Data","10756","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2019-06-21T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRF4","Personenauto","SEAT","MII","20250304","20130304",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20130304","20130304","Geen verstrekking in Open Data","11200","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSX9","Personenauto","SEAT","MII","20240618","20190618",,"hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20130221","20130221","Geen verstrekking in Open Data","11265","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2019-06-18T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTG5","Personenauto","SEAT","MII","20250220","20230224","375","hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20130220","20130220","Geen verstrekking in Open Data","12614","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYB","FM5FM5CF0047MGVR2N1FA1SE","0","0.06","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-02-24T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"