"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BHGJ","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20251122","20221105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2036","2767","2136","750",,"19890228","20030612","Geen verstrekking in Open Data",,"Ja",,"731",,"2200","2200",,,"4",,,,,"196","N1",,,"tegen r. balk 095 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","334","Nee","Nee",,"Nee","4967",,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2022-11-05T00:00:00.000","1989-02-28T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJST","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20160821","20021130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2540","2156",,,"19880228","19990908","Geen verstrekking in Open Data",,"Nee",,"484",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 230 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-08-21T00:00:00.000","2002-11-30T00:00:00.000","1988-02-28T00:00:00.000","1999-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJXT","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20161210","20240504",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","2767","2480",,,"19930228","19991020","Geen verstrekking in Open Data",,"Nee",,"387",,,,,,"4",,,,,"196","N1",,,"r. balk v. achteras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-12-10T00:00:00.000","2024-05-04T00:00:00.000","1993-02-28T00:00:00.000","1999-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BRLJ","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20240928","20220528",,"open laadvloer","3","N.v.t.","N.v.t.","8","5002","1960","2540","2060",,"1814","19860228","20041104","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk 040 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-05-28T00:00:00.000","1986-02-28T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BDXR","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20050605","20050406",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1940","2767","2040",,,"19900228","20020830","Geen verstrekking in Open Data",,"Nee",,"827",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 140 cm a. vooras","2767",,,,,,"0","0.08","334","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-06-05T00:00:00.000","2005-04-06T00:00:00.000","1990-02-28T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VDSN","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20200225","20160305",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2022","2767","2122",,,"19890228","19981111","Geen verstrekking in Open Data",,"Nee",,"745",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 020 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-02-25T00:00:00.000","2016-03-05T00:00:00.000","1989-02-28T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VFXN","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20240730","20110411",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2040","2767","2140",,,"19941201","19990209","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 115 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2011-04-11T00:00:00.000","1994-12-01T00:00:00.000","1999-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJLD","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20210722","20130620",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2033","2767","2133",,,"19920630","20030624","Geen verstrekking in Open Data",,"Nee",,"734",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 135 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-07-22T00:00:00.000","2013-06-20T00:00:00.000","1992-06-30T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXV44","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260301","20131223",,"open wagen","3","N.v.t.","N.v.t.","8","5002","1960","2540","2060","750",,"19860228","20120831","Geen verstrekking in Open Data",,"Ja",,"580",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee","3856",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2013-12-23T00:00:00.000","1986-02-28T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VGFB","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260129","20210718",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2036","2767","2136",,,"19910630","19990226","Geen verstrekking in Open Data",,"Ja",,"731",,,,,"0","4","0","0",,"0","196","N1",,,"r. in balk 040 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-29T00:00:00.000","2021-07-18T00:00:00.000","1991-06-30T00:00:00.000","1999-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VDFX","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20110602","20061125",,"open wagen",,"N.v.t.","N.v.t.","8",,"1932","2540","2032",,,"19871109","19981005","Geen verstrekking in Open Data",,"Nee",,"608",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-02T00:00:00.000","2006-11-25T00:00:00.000","1987-11-09T00:00:00.000","1998-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VRBP","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20250710","20200718",,"open wagen","2","N.v.t.","N.v.t.","8","5000","2042","2540","2142",,,"19830630","20000602","Geen verstrekking in Open Data",,"Ja",,"498",,"1814","1814",,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-10T00:00:00.000","2020-07-18T00:00:00.000","1983-06-30T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VSZP","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20250105","20130103",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2540","2156",,,"19900228","20010111","Geen verstrekking in Open Data",,"Ja",,"484",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee","3856",,,"2022","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2013-01-03T00:00:00.000","1990-02-28T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDFD51","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260304","20190102",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1960","2540","2060",,"1814","19890228","19940722","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2024","Onlogisch","04","Ja","2026-03-04T00:00:00.000","2019-01-02T00:00:00.000","1989-02-28T00:00:00.000","1994-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVR96","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260325","19950527",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2020","2767","2120",,,"19911213","19950421","Geen verstrekking in Open Data",,"Ja",,"747",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 040 cm v. achteras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-25T00:00:00.000","1995-05-27T00:00:00.000","1991-12-13T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLN55","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20250408","20170905",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1993","2767","2093",,,"19951221","19951221","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2767",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2017-09-05T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZX17","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20040723","19990326",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1999","2767","2099",,,"19880630","19960522","Geen verstrekking in Open Data",,"Nee",,"768",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 050 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-07-23T00:00:00.000","1999-03-26T00:00:00.000","1988-06-30T00:00:00.000","1996-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDL93","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20210819","20210324",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2008","2767","2108",,,"19910930","19960924","Geen verstrekking in Open Data",,"Nee",,"759",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-08-19T00:00:00.000","2021-03-24T00:00:00.000","1991-09-30T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNN23","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20221127","20230113",,"open wagen",,"N.v.t.","N.v.t.","8","5002","2019","2540","2119",,"1814","19880228","19961022","Geen verstrekking in Open Data",,"Nee",,"521",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 090 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2020","Onlogisch","04","Ja","2022-11-27T00:00:00.000","2023-01-13T00:00:00.000","1988-02-28T00:00:00.000","1996-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVN87","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20070505","20060502",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2540","1980",,,"19890630","19970314","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm v. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-05-05T00:00:00.000","2006-05-02T00:00:00.000","1989-06-30T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR74SY","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20040226","19980206",,"open wagen",,"N.v.t.","N.v.t.","8",,"2050","2540","2150",,,"19820630","19920722","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 110 cm a. vooras","2540",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-02-26T00:00:00.000","1998-02-06T00:00:00.000","1982-06-30T00:00:00.000","1992-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRBP81","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20141122","20131129",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2033","2767","2133",,,"19871204","19970307","Geen verstrekking in Open Data",,"Nee",,"734",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 030 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-11-22T00:00:00.000","2013-11-29T00:00:00.000","1987-12-04T00:00:00.000","1997-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFN63","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20140111","20141124",,"open wagen",,"N.v.t.","N.v.t.","8","5002","2053","2540","2153",,"1814","19880228","19970830","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2016","Geen oordeel","05","Ja","2014-01-11T00:00:00.000","2014-11-24T00:00:00.000","1988-02-28T00:00:00.000","1997-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGJ78","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260302","20201103",,"open wagen",,"N.v.t.","N.v.t.","8",,"2016","2540","2116",,,"19890630","19980225","Geen verstrekking in Open Data",,"Ja",,"524",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2020-11-03T00:00:00.000","1989-06-30T00:00:00.000","1998-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXG13","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260316","20230402",,"open wagen",,"N.v.t.","N.v.t.","8","5002","1960","2540","2060",,"1814","19860228","19971013","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 110 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2023-04-02T00:00:00.000","1986-02-28T00:00:00.000","1997-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRH83","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20100923","20101022",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2040","2767","2140",,,"19890228","19971121","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","196","N1",,,"op r. balk 010 cm v. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-09-23T00:00:00.000","2010-10-22T00:00:00.000","1989-02-28T00:00:00.000","1997-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX77BN","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20160603","20220823",,"open wagen",,"N.v.t.","N.v.t.","8",,"2155","2540","2255",,,"19860228","19931014","Geen verstrekking in Open Data",,"Nee",,"385",,,,,,"4",,,,,"200","N1",,,"r. op slotplaat onder motorkap","2540",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-06-03T00:00:00.000","2022-08-23T00:00:00.000","1986-02-28T00:00:00.000","1993-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFX99","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20250527","20210601",,"open wagen",,"N.v.t.","N.v.t.","6",,"1792","2540","1892",,,"19880228","19980604","Geen verstrekking in Open Data",,"Ja",,"748",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2021-06-01T00:00:00.000","1988-02-28T00:00:00.000","1998-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"