"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKX10","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240613","20210518","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140313","20140313","Geen verstrekking in Open Data","50813","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-05-18T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJV70","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240522","20240410","7143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140828","20140828","Geen verstrekking in Open Data","53203","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB502","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Onlogisch","04","Ja","2024-05-22T00:00:00.000","2024-04-10T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGF33","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250408","20210106","5125","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140408","20141224","Geen verstrekking in Open Data","48767","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-01-06T00:00:00.000","2014-04-08T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTX21","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250520","20151211","5489","stationwagen","5","PAARS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140520","20151211","Geen verstrekking in Open Data","43888","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2015-12-11T00:00:00.000","2014-05-20T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKN02","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250320","20240409","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140305","20140305","Geen verstrekking in Open Data","50813","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-04-09T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKN03","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240323","20220921","7143","stationwagen","5","WIT","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140305","20140305","Geen verstrekking in Open Data","50099","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2022-09-21T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND42","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240925","20150813","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2020","1505","750","1500","20140401","20140401","Geen verstrekking in Open Data","46009","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","AZAAB501","0","0.07","270","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-08-13T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGT93","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250323","20190320","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140725","20140725","Geen verstrekking in Open Data","52194","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*10","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-03-20T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTR65","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250409","20210419","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20141031","20141031","Geen verstrekking in Open Data","50389","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-19T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZJ49","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250117","20160707","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20141202","20141202","Geen verstrekking in Open Data","49561","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB502","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-07-07T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTP18","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20241116","20151009","7821","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150326","20150326","Geen verstrekking in Open Data","51090","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-10-09T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDP26","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20231114","20230216","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140709","20140709","Geen verstrekking in Open Data","46764","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*09","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2023-11-14T00:00:00.000","2023-02-16T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLF05","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250507","20240508","7143","stationwagen","5","WIT","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140916","20140916","Geen verstrekking in Open Data","41887","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G",,"e1*2001/116*0470*10","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-08T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNZ68","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240929","20200626","7143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140929","20140929","Geen verstrekking in Open Data","47780","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-06-26T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLD87","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250405","20220716","5297","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140312","20150113","Geen verstrekking in Open Data","45749","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-07-16T00:00:00.000","2014-03-12T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPF48","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250219","20160204","7821","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150219","20150219","Geen verstrekking in Open Data","51880","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB502","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2016-02-04T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHX21","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240919","20240306","7143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140807","20140807","Geen verstrekking in Open Data","59702","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*10","27S1P2","MZAAB502","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-03-06T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNG47","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250322","20160429","7143","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150205","20150205","Geen verstrekking in Open Data","52852","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB502","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2016-04-29T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZHJ27","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250131","20150131","7143","stationwagen","5","WIT","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150131","20150131","Geen verstrekking in Open Data","51000","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*12","27S1P2","MZAAB502","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNB73","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20241228","20151210","7821","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150130","20150130","Geen verstrekking in Open Data","48313","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2015-12-10T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNB76","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250405","20240420","7821","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150130","20150130","Geen verstrekking in Open Data","51067","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-20T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTF30","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240711","20201002","7143","stationwagen","5","WIT","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140507","20140507","Geen verstrekking in Open Data","53734","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-10-02T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPF57","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240624","20201021","7143","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1405","2020","1505","750","1500","20140929","20140929","Geen verstrekking in Open Data","45651","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","AZAAB501","0","0.07","270","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-10-21T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPF76","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240708","20200402","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1405","2020","1505","750","1500","20140929","20140929","Geen verstrekking in Open Data","44769","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","AZAAB501","0","0.07","270","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-04-02T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPG06","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20250404","20180406","7143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1405","2020","1505","750","1500","20140929","20140929","Geen verstrekking in Open Data","46511","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","AZAAB501","0","0.07","270","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-04-06T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"