"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZRF80","Personenauto","BMW","220I","20250607","20230607","6967","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150227","20150227","Geen verstrekking in Open Data","55694","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK21","Personenauto","BMW","220I","20250329","20160726","6967","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150220","20150220","Geen verstrekking in Open Data","60329","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-07-26T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV61","Personenauto","BMW","220I","20250402","20200606","6967","cabriolet","4","WIT","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150402","20150402","Geen verstrekking in Open Data","55250","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-06-06T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV65","Personenauto","BMW","220I","20250330","20160311","8087","cabriolet","4","WIT","Niet geregistreerd","4","1997","1485","1980","1585","750","1200","20150330","20150330","Geen verstrekking in Open Data","54237","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*11","1L71","6H240000","0","0.09","269","Nee","Ja",,"Nee","3255","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-03-11T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRT11","Personenauto","BMW","220I","20250429","20240427","6967","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150320","20150320","Geen verstrekking in Open Data","54628","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Ja",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-27T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTJ93","Personenauto","BMW","220I","20250327","20150327","6855","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150327","20150327","Geen verstrekking in Open Data","53294","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*12","1L71","6A240000","0","0.08","269","Nee","Ja",,"Nee","3275","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPV44","Personenauto","BMW","220I","20250226","20240515","6967","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150226","20150226","Geen verstrekking in Open Data","57595","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-05-15T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSG18","Personenauto","BMW","220I","20250418","20160302","6967","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150416","20150416","Geen verstrekking in Open Data","54789","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Ja",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-03-02T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSG57","Personenauto","BMW","220I","20250311","20150311","6967","cabriolet","4","WIT","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150311","20150311","Geen verstrekking in Open Data","53137","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPZ83","Personenauto","BMW","220I","20250227","20160401","6967","cabriolet","4","WIT","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150227","20150227","Geen verstrekking in Open Data","58433","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240700","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-04-01T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPZ97","Personenauto","BMW","220I","20250227","20240301","6967","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150227","20150227","Geen verstrekking in Open Data","57394","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-01T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH875L","Personenauto","BMW","220I","20250615","20200616","5713","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20160429","20200616","Geen verstrekking in Open Data","50458","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*13","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2020-06-16T00:00:00.000","2016-04-29T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPT76","Personenauto","BMW","220I","20250321","20160415","6967","cabriolet","4","WIT","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150226","20150226","Geen verstrekking in Open Data","56399","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240700","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-04-15T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPZ03","Personenauto","BMW","220I","20240603","20200609","6967","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150226","20150226","Geen verstrekking in Open Data","56281","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-06-09T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSX53","Personenauto","BMW","220I","20250320","20200331","6967","cabriolet","4","WIT","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150320","20150320","Geen verstrekking in Open Data","58231","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-31T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTB10","Personenauto","BMW","220I","20250323","20150323","6967","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150323","20150323","Geen verstrekking in Open Data","54520","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSB15","Personenauto","BMW","220I","20240913","20190916","6967","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150316","20150316","Geen verstrekking in Open Data","55291","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-09-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSG20","Personenauto","BMW","220I","20250312","20240203","6967","cabriolet","4","WIT","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150312","20150312","Geen verstrekking in Open Data","55802","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A240000","0","0.08","269","Nee","Ja",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-02-03T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF989V","Personenauto","BMW","220I","20250112","20240530","7120","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1515","2010","1615","750","1500","20170112","20180321","Geen verstrekking in Open Data","55945","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,,"2010","1C",,"e1*2007/46*0277*15","2K31","6A340700","0","0.08","269","Nee","Nee",,"Nee","3585","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-05-30T00:00:00.000","2017-01-12T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK617K","Personenauto","BMW","220I","20250307","20240527","8216","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20160422","20160422","Geen verstrekking in Open Data","56422","Ja",,,,,,,"2","4","0","0",,"443","177","M1",,,"in motorruimte r.","2000","1C",,"e1*2007/46*0277*13","1L71","6A340000","0","0.08","269","Nee","Nee",,"Nee","3275","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-05-27T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZVB55","Personenauto","BMW","220I","20250503","20240504","7303","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1485","1980","1585","750","1200","20150413","20150413","Geen verstrekking in Open Data","49016","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*11","1L71","6H140000","0","0.09","269","Nee","Nee",,"Nee","3255","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-04T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZVB56","Personenauto","BMW","220I","20250413","20210802","7303","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1485","1980","1585","750","1200","20150413","20150413","Geen verstrekking in Open Data","49016","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*11","1L71","6H140000","0","0.09","269","Nee","Nee",,"Nee","3255","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-08-02T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZVB58","Personenauto","BMW","220I","20250413","20160329","7303","cabriolet","4","WIT","Niet geregistreerd","4","1997","1485","1980","1585","750","1200","20150413","20150413","Geen verstrekking in Open Data","49016","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*12","1L71","6H140000","0","0.09","269","Nee","Nee",,"Nee","3255","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-03-29T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZVB59","Personenauto","BMW","220I","20250413","20240328","7303","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1485","1980","1585","750","1200","20150413","20150413","Geen verstrekking in Open Data","49016","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*12","1L71","6H140000","0","0.09","269","Nee","Nee",,"Nee","3255","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-03-28T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZVB70","Personenauto","BMW","220I","20250223","20230226","6407","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150413","20150413","Geen verstrekking in Open Data","50256","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A140000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-02-26T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZVB71","Personenauto","BMW","220I","20250413","20220415","6407","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1505","2000","1605","750","1200","20150413","20150413","Geen verstrekking in Open Data","50256","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","2000","1C",,"e1*2007/46*0277*11","1L71","6A140000","0","0.08","269","Nee","Nee",,"Nee","3275","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-15T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"