"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XSHF","Personenauto","BMW","325I CABRIOLET","20080920","20191023","10017","cabriolet",,"GROEN","Niet geregistreerd","6","2494","1300","1710","1400","500","1200","19890623","20070906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit","1710",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2910",,,"2007","Geen oordeel","05","Ja","2008-09-20T00:00:00.000","2019-10-23T00:00:00.000","1989-06-23T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVNV","Personenauto","BMW","325I CABRIOLET E2","20130410","20210429","14291","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19931105","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2012","Geen oordeel","05","Ja","2013-04-10T00:00:00.000","2021-04-29T00:00:00.000","1993-11-05T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZFZ","Personenauto","BMW","325I CABRIOLET AUT. E2","20240504","20230131","16850","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940804","20010508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-01-31T00:00:00.000","1994-08-04T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHFF","Personenauto","BMW","325I CABRIOLET E2","20180807","20171003","12351","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940902","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2017","Geen oordeel","05","Ja","2018-08-07T00:00:00.000","2017-10-03T00:00:00.000","1994-09-02T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJBZ","Personenauto","BMW","325I CABRIOLET","20251207","20070521","10566","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1710","1400","500","1200","19920330","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1710",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2007-05-21T00:00:00.000","1992-03-30T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJGN","Personenauto","BMW","325I CABRIOLET AUT. E2","20200415","20211025","12910","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940126","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2019","Onlogisch","04","Ja","2020-04-15T00:00:00.000","2021-10-25T00:00:00.000","1994-01-26T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GJTV","Personenauto","BMW","325I CABRIOLET E2","20150612","20150428","11342","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940124","20010123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2015","Geen oordeel","07","Ja","2015-06-12T00:00:00.000","2015-04-28T00:00:00.000","1994-01-24T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZJV","Personenauto","BMW","325I CABRIOLET E2","20200515",,"12160","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930713","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2019","Geen oordeel","05","Ja","2020-05-15T00:00:00.000",,"1993-07-13T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HFTR","Personenauto","BMW","325I CABRIOLET E2","20240510","20190720","12408","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940524","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","07","Ja","2024-05-10T00:00:00.000","2019-07-20T00:00:00.000","1994-05-24T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GVBX","Personenauto","BMW","325I CABRIOLET E2","20200730","20240428","12160","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930702","20010327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2019","Geen oordeel","05","Ja","2020-07-30T00:00:00.000","2024-04-28T00:00:00.000","1993-07-02T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDGZ","Personenauto","BMW","325I CABRIOLET AUT. E2","20110322","20100925","13893","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19931111","20010528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2010","Geen oordeel","07","Ja","2011-03-22T00:00:00.000","2010-09-25T00:00:00.000","1993-11-11T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HLPX","Personenauto","BMW","325I CABRIOLET","20250615","20170613","10410","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1710","1400","500","1200","19900102","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1710",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2017-06-13T00:00:00.000","1990-01-02T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JLL4","Personenauto","BMW","325I CABRIOLET E2","20120722","20140206","10246","cabriolet","4","PAARS","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19960630","20090625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2011","Geen oordeel","05","Ja","2012-07-22T00:00:00.000","2014-02-06T00:00:00.000","1996-06-30T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PPLJ","Personenauto","BMW","325I CABRIOLET E2","20230819","20040927","14090","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940503","20040927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat in kofferruimte","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2022","Niet geregistreerd","NG","Ja","2023-08-19T00:00:00.000","2004-09-27T00:00:00.000","1994-05-03T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HRFH","Personenauto","BMW","325I CABRIOLET E2","20251215","20190531","12160","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19931019","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2019-05-31T00:00:00.000","1993-10-19T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNTB","Personenauto","BMW","325I CABRIOLET AUT. E2","20181017","20150526","11939","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930920","20030313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2017","Onlogisch","04","Ja","2018-10-17T00:00:00.000","2015-05-26T00:00:00.000","1993-09-20T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DFFL","Personenauto","BMW","325I CABRIOLET E2","20190411","20100331","11342","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940324","19990708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2018","Geen oordeel","05","Ja","2019-04-11T00:00:00.000","2010-03-31T00:00:00.000","1994-03-24T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GLRB","Personenauto","BMW","325I CABRIOLET","20161003","20010105",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1710","1400","500","1200","19870228","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1710",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-10-03T00:00:00.000","2001-01-05T00:00:00.000","1987-02-28T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HKFD","Personenauto","BMW","325I CABRIOLET E2","20220202","20230506","12160","cabriolet",,"PAARS","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930730","20010803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2021","Niet geregistreerd","NG","Ja","2022-02-02T00:00:00.000","2023-05-06T00:00:00.000","1993-07-30T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HKHK","Personenauto","BMW","325I CABRIOLET AUT. E2","20100902","20110118","12910","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19931104","20010818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2011","Geen oordeel","05","Ja","2010-09-02T00:00:00.000","2011-01-18T00:00:00.000","1993-11-04T00:00:00.000","2001-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DHRT","Personenauto","BMW","325I CABRIOLET E2","20230715","20170325","12160","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930709","19990818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2022","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2017-03-25T00:00:00.000","1993-07-09T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HTHG","Personenauto","BMW","325I CABRIOLET AUT. E2","20220222","20220606","14934","cabriolet",,"PAARS","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19950104","20011123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2022","Geen oordeel","07","Ja","2022-02-22T00:00:00.000","2022-06-06T00:00:00.000","1995-01-04T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NVX4","Personenauto","BMW","325I CABRIOLET AUT. E2","20240911","20101129","12910","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19931028","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2010-11-29T00:00:00.000","1993-10-28T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZPGR","Personenauto","BMW","325I CABRIOLET AUT. E2","20241026","20120512","12118","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940629","20080503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2012-05-12T00:00:00.000","1994-06-29T00:00:00.000","2008-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVBN","Personenauto","BMW","325I CABRIOLET AUT. E2","20230420","20221003","12841","cabriolet",,"PAARS","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940310","20040223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2022","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2022-10-03T00:00:00.000","1994-03-10T00:00:00.000","2004-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FBHP","Personenauto","BMW","325I CABRIOLET E2","20180412","20180406","13281","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19931130","20000313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3250",,,"2017","Geen oordeel","05","Ja","2018-04-12T00:00:00.000","2018-04-06T00:00:00.000","1993-11-30T00:00:00.000","2000-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FFHH","Personenauto","BMW","325I CABRIOLET E2","20250909","20180706","12160","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930713","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2018-07-06T00:00:00.000","1993-07-13T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"