"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FRRN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250505","20240413","10028","MPV","7","ROOD","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2024-04-13T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSHB","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20211124","20211109","9020","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2020","Logisch","00","Ja","2021-11-24T00:00:00.000","2021-11-09T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSNJ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240616","20210604","10254","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2021-06-04T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGJN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240621","20070228","11947","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20040612","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2007-02-28T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DZHK","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20131210","20120825","10431","MPV","7","ROOD","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. tegen schutbord onder motorkap","2430",,,"e13*98/14*0017*01","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2012","Logisch","00","Ja","2013-12-10T00:00:00.000","2012-08-25T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBVR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20180512","20160214","9126","MPV","6","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000915","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Ja","3980","0",,"2017","Logisch","00","Ja","2018-05-12T00:00:00.000","2016-02-14T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JSPH","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240227","20230522","11549","MPV","7","ZWART","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*98/14*0017*04","BD21","CB15CBCBBB","2","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2023-05-22T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RBKL","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240307","20231006","10885","MPV","7","BEIGE","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050209","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2023-10-06T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFVR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241007","20240104","10488","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20040610","20040610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-01-04T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RDKZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20201217","20230527","12138","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050211","20050211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2022","Onlogisch","04","Ja","2020-12-17T00:00:00.000","2023-05-27T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGJN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241019","20240226","10488","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-02-26T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBKL","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241103","20150624","12138","MPV","7","BEIGE","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050127","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-06-24T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FSDP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20121019","20231004","9398","MPV","7","GRIJS","Niet geregistreerd","6","3350","1810","2430","1910","750","1700","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie","e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","304","Nee","Nee",,"Nee","3980","0",,"2011","Logisch","00","Ja","2012-10-19T00:00:00.000","2023-10-04T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HZXK","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20220122","20230703","9523","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2021","Logisch","00","Ja","2022-01-22T00:00:00.000","2023-07-03T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LJGJ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20220115","20200815","9511","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2021","Logisch","00","Nee","2022-01-15T00:00:00.000","2020-08-15T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SBLT","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20200712","20180713","10679","MPV","7","ROOD","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20051118","20051118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2019","Logisch","00","Ja","2020-07-12T00:00:00.000","2018-07-13T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJHZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250420","20190411","9398","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-04-11T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LRNP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250209","20060622","11080","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2006-06-22T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJFR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240608","20190713","12138","MPV","7","GRIJS","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-07-13T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GVTJ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20231215","20161106","9398","MPV","7","ROOD","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010418","20010418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2022","Logisch","00","Ja","2023-12-15T00:00:00.000","2016-11-06T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSGB","Bedrijfsauto","CHEVROLET","CHEVROLET TRANS SPORT","20140301","20050117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3350","1742","2430","1842","750",,"19980824","20050117","Geen verstrekking in Open Data",,"Nee",,"688",,"1700","1700",,,"4",,,,,"184","N1",,,"r. tegen dwarsbalk onder motorkap","2430",,,,,,,"0.07","305","Nee","Nee",,"Nee","4090",,,"2013","Geen oordeel","05","Ja","2014-03-01T00:00:00.000","2005-01-17T00:00:00.000","1998-08-24T00:00:00.000","2005-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LKTZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20230930","20220912","11768","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20030211","20030211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*98/14*0017*05","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2022-09-12T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FDRP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20160924","20170709","10550","MPV","7","BLAUW","Niet geregistreerd","6","3350","1808","2430","1908","750","1700","20000214","20000214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G2 gasinstallatie","e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","304","Nee","Nee",,"Nee","3980","0",,"2017","Niet geregistreerd","NG","Ja","2016-09-24T00:00:00.000","2017-07-09T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LKRR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250211","20240422","9209","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-04-22T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NJRK","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240524","20230619","9594","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20031103","20031103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*2001/116*0017*06","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-06-19T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PKNS","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250430","20240113","10185","MPV","7","GRIJS","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20040730","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-01-13T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"