"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLB8","Bedrijfsauto","FUSO","CANTER","20230629","20230724",,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","7702","8550","7802","750",,"20180629","20180629","Geen verstrekking in Open Data",,"Ja",,"848",,"3500","3500",,,"4",,"831",,"823","223","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.02","430","Nee","Nee","20230514","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2023-06-29T00:00:00.000","2023-07-24T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2023-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHJ1","Bedrijfsauto","FUSO","CANTER","20250708","20160617",,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","3675","7490","3775","750",,"20160615","20160615","Geen verstrekking in Open Data",,"Ja",,"3815",,"3330","3330",,,"4",,"695",,"700","215","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Ja",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2016-06-17T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BDN7","Bedrijfsauto","FUSO","CANTER","20250521","20140227",,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","6070","7500","6170","750",,"20120927","20140120","Geen verstrekking in Open Data",,"Ja",,"1430",,"3500","3500",,,"4",,"695",,"710","210","N2",,,"r. balk by vooras","7500","FE4P10-02",,,,,,"0.02","340","Nee","Ja",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2014-02-27T00:00:00.000","2012-09-27T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRT9","Bedrijfsauto","FUSO","CANTER","20240719","20210719",,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","4889","7490","4989",,,"20210719","20210719","Geen verstrekking in Open Data",,"Ja","90","2601",,,,,"2","6",,,,"775","220","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.02","430","Nee","Ja","20250601","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2025-06-01T00:00:00.000",,,,,,,,,,"224",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHT5","Bedrijfsauto","FUSO","CANTER","20241103","20161103",,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","6220","7490","6320",,,"20161103","20161103","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"6",,,,"720","212","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184ZD","Bedrijfsauto","FUSO","CANTER","20240901","20190429","11178","hoogwerker","3","N.v.t.","N.v.t.","4","2998","3155","3500","3255","750",,"20190429","20190429","Geen verstrekking in Open Data","46179","Ja",,"345",,"3500","3500",,,"6",,,,,"187","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V64DHV","Bedrijfsauto","FUSO","CANTER","20260712","20240209","11394","hoogwerker","3","N.v.t.","N.v.t.","4","2998","3235","3500","3335",,,"20230712","20240209","Geen verstrekking in Open Data","47089","Ja","145","265",,,,,"2","6",,,,"560","190","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2026-07-12T00:00:00.000","2024-02-09T00:00:00.000","2023-07-12T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR17D","Bedrijfsauto","FUSO","CANTER","20240715","20220422","10212","hoogwerker","2","N.v.t.","N.v.t.","4","2998","3195","3500","3295","750",,"20200715","20220422","Geen verstrekking in Open Data","42112","Ja","140","305",,"3500","3500",,"2","6",,,,"450","182","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-04-22T00:00:00.000","2020-07-15T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH13D","Bedrijfsauto","FUSO","CANTER","20240917","20230106","9721","hoogwerker","2","N.v.t.","N.v.t.","4","2998","3162","3500","3262",,,"20210917","20230106","Geen verstrekking in Open Data","44644","Ja","140","338",,,,,,"4",,,,,"182","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2023-01-06T00:00:00.000","2021-09-17T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
