"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14UP21","Personenauto","VOLVO","PV 544 C",,"20230410",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"988",,"1088",,,"19650525","19650525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-10T00:00:00.000","1965-05-25T00:00:00.000","1965-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TH99","Personenauto","VOLVO","PV 544 C",,"20231011",,"sedan","5","GRIJS","Niet geregistreerd","4","1780","988",,"1088",,,"19640324","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord",,"11134E",,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-10-11T00:00:00.000","1964-03-24T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SL10","Personenauto","VOLVO","PV 544 C",,"20150828",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"988",,"1088",,,"19631026","19631026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-08-28T00:00:00.000","1963-10-26T00:00:00.000","1963-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61UK99","Personenauto","VOLVO","PV 544 C",,"19990709",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"988",,"1088",,,"19640326","19640326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-07-09T00:00:00.000","1964-03-26T00:00:00.000","1964-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6799JT","Personenauto","VOLVO","PV 544 C",,"20110827",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1055",,"1155",,,"19640630","19691229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-08-27T00:00:00.000","1964-06-30T00:00:00.000","1969-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GK47","Personenauto","VOLVO","PV 544 C",,"20080620",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"988",,"1088",,,"19650610","19650610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-20T00:00:00.000","1965-06-10T00:00:00.000","1965-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XH19","Personenauto","VOLVO","PV 544 C",,"20210412",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"988",,"1088",,,"19641016","19641016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-04-12T00:00:00.000","1964-10-16T00:00:00.000","1964-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BZ38","Personenauto","VOLVO","PV 544 C",,"20060714",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1024",,"1124",,,"19650630","19740919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-07-14T00:00:00.000","1965-06-30T00:00:00.000","1974-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9718ZL","Personenauto","VOLVO","PV 544 C",,"19830927",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"988",,"1088",,,"19621221","19621221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1983-09-27T00:00:00.000","1962-12-21T00:00:00.000","1962-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0509","Personenauto","VOLVO","PV 544 C",,"20111004",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"988",,"1088",,,"19610228","19980727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-10-04T00:00:00.000","1961-02-28T00:00:00.000","1998-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0541","Personenauto","VOLVO","PV 544 C",,"20190813",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1024",,"1124",,,"19640404","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-08-13T00:00:00.000","1964-04-04T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2088","Personenauto","VOLVO","PV 544 C",,"20050120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"988",,"1088",,,"19640204","19981019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-01-20T00:00:00.000","1964-02-04T00:00:00.000","1998-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2180","Personenauto","VOLVO","PV 544 C",,"20120620",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"988",,"1088",,,"19650224","19981007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2012-06-20T00:00:00.000","1965-02-24T00:00:00.000","1998-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2456","Personenauto","VOLVO","PV 544 C",,"20130129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"988",,"1088",,,"19630205","19981021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-01-29T00:00:00.000","1963-02-05T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2738","Personenauto","VOLVO","PV 544 C",,"20210624",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1024",,"1124",,,"19650228","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-06-24T00:00:00.000","1965-02-28T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3154","Personenauto","VOLVO","PV 544 C",,"19981207",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"988",,"1088",,,"19610228","19981201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-12-07T00:00:00.000","1961-02-28T00:00:00.000","1998-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4334","Personenauto","VOLVO","PV 544 C",,"20171023",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"988",,"1088",,,"19610228","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-10-23T00:00:00.000","1961-02-28T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4470","Personenauto","VOLVO","PV 544 C",,"20191223",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"988",,"1088",,,"19631105","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja",,"2019-12-23T00:00:00.000","1963-11-05T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4662","Personenauto","VOLVO","PV 544 C",,"20011120",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"988",,"1088",,,"19640228","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in randprofiel v. voorruit onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2001-11-20T00:00:00.000","1964-02-28T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4731","Personenauto","VOLVO","PV 544 C",,"20230221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"988",,"1088",,,"19610228","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-02-21T00:00:00.000","1961-02-28T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4808","Personenauto","VOLVO","PV 544 C",,"20190909",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"988",,"1088",,,"19611206","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2019-09-09T00:00:00.000","1961-12-06T00:00:00.000","1999-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4903","Personenauto","VOLVO","PV 544 C",,"20140523",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"988",,"1088",,,"19660228","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-05-23T00:00:00.000","1966-02-28T00:00:00.000","1999-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5902","Personenauto","VOLVO","PV 544 C",,"20191108",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"988",,"1088",,,"19640630","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-11-08T00:00:00.000","1964-06-30T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6095","Personenauto","VOLVO","PV 544 C",,"19990527",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"988",,"1088",,,"19630228","19990527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-05-27T00:00:00.000","1963-02-28T00:00:00.000","1999-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6237","Personenauto","VOLVO","PV 544 C",,"20180119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"988",,"1088",,,"19610630","19990604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2018-01-19T00:00:00.000","1961-06-30T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7554","Personenauto","VOLVO","PV 544 C",,"20000512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"988",,"1088",,,"19640630","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-05-12T00:00:00.000","1964-06-30T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8835","Personenauto","VOLVO","PV 544 C",,"20201003",,"sedan",,"ROOD","Niet geregistreerd","4",,"988",,"1088",,,"19660630","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-10-03T00:00:00.000","1966-06-30T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8871","Personenauto","VOLVO","PV 544 C",,"20081003",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"1024",,"1124",,,"19610228","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2008-10-03T00:00:00.000","1961-02-28T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9228","Personenauto","VOLVO","PV 544 C",,"19991021",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"988",,"1088",,,"19611222","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-10-21T00:00:00.000","1961-12-22T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1077","Personenauto","VOLVO","PV 544 C",,"20020209",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1032",,"1132",,,"19610228","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-02-09T00:00:00.000","1961-02-28T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"