"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BHXP","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20241117","20220304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2022-03-04T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLRD","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20250301","20240526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20040305","20040305","Geen verstrekking in Open Data",,"Nee",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-26T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRTZ","Bedrijfsauto","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL","20250103","20100210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1375","1825","1475","640",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"450",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1825",,,,,,"0","0.07","249","Nee","Nee",,"Nee","3325",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2010-02-10T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRGT","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20250228","20210205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20041020","20041020","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-02-05T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRHB","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20250418","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZH7","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20250219","20210515","11164","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1605","2000","1705","750",,"20090109","20090109","Geen verstrekking in Open Data","45073","Ja",,"395",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.08","255","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-05-15T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGS6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20241004","20200908","12291","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1605","2000","1705","750",,"20070614","20070614","Geen verstrekking in Open Data","45367","Ja",,"395",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.08","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-09-08T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXB1","Bedrijfsauto","TOYOTA","RAV4 2.0 VAN","20241022","20101217","9805","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1475","1975","1575","737","2000","20081021","20081021","Geen verstrekking in Open Data","41447","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","1975",,,,,,"0","0.07","255","Nee","Nee",,"Nee","3975",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2010-12-17T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFJ5","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20200327","20190918","13109","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1605","2000","1705","750",,"20070302","20070302","Geen verstrekking in Open Data","48338","Ja",,"395",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.08","255","Nee","Ja",,"Nee","4000",,,"2019","Logisch","00","Ja","2020-03-27T00:00:00.000","2019-09-18T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKLB","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20241117","20171208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2017-12-08T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNPD","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20240711","20230523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-05-23T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHKZ","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20250327","20170202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20030318","20030318","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-02-02T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJHR","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20240419","20240403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-04-03T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTTN","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20230308","20240117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","07","Ja","2023-03-08T00:00:00.000","2024-01-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJT8","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20241101","20170106","13195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1605","2000","1705","750",,"20070914","20070914","Geen verstrekking in Open Data","48651","Ja",,"395",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.08","255","Nee","Ja",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-01-06T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJT8","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20220923","20220221","10765","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20070918","20070918","Geen verstrekking in Open Data","39824","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2022-09-23T00:00:00.000","2022-02-21T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJHR","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20241208","20231216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20030612","20030612","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-16T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLFZ","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20250115","20210223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-02-23T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXFL","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20240913","20060210","10875","gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20060210","20060210","Geen verstrekking in Open Data","38643","Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJZB","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20250401","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-02T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKBR","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20250501","20231003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20030909","20030909","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2023-10-03T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPRK","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20240831","20181208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20041108","20041108","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-12-08T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPF6","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D-F VAN","20250421","20210426","10910","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1600","2000","1700","750",,"20080317","20080317","Geen verstrekking in Open Data","42427","Ja",,"400",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","255","Nee","Ja",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2021-04-26T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKDR","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20241008","20121224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20030911","20030911","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2012-12-24T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRHH","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20250320","20171005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Ja",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-10-05T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTTN","Bedrijfsauto","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20230715","20120306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1470","1930","1570","640",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"460",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1930",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2023-07-15T00:00:00.000","2012-03-06T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHT3","Bedrijfsauto","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20250419","20220521","12291","gesloten opbouw","2","N.v.t.","N.v.t.","4","2231","1605","2000","1705","750",,"20070725","20070725","Geen verstrekking in Open Data","45367","Ja",,"395",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.08","255","Nee","Ja",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-05-21T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"