"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04DDJK","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20220430","20080830","4073","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850701","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-04-30T00:00:00.000","2008-08-30T00:00:00.000","1985-07-01T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSV7","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240903","20220811",,"cabriolet","4","PAARS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840710","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2022-08-11T00:00:00.000","1984-07-10T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTSX","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20110610","20110502","3912","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840601","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-10T00:00:00.000","2011-05-02T00:00:00.000","1984-06-01T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GSKJ","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20160812","20150812","3996","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850913","20010227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-08-12T00:00:00.000","2015-08-12T00:00:00.000","1985-09-13T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZNTP","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20220527","20180628",,"cabriolet","4","BRUIN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850627","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-27T00:00:00.000","2018-06-28T00:00:00.000","1985-06-27T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FVBG","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260419","20080409","4133","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860107","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2008-04-09T00:00:00.000","1986-01-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NXG9","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240428","20180324",,"cabriolet","4","GROEN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850605","20101203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2018-03-24T00:00:00.000","1985-06-05T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RXXG","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250612","20140927","4089","cabriolet","4","BRUIN","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850812","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2014-09-27T00:00:00.000","1985-08-12T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXH5","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260606","20190713",,"cabriolet","4","WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850605","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-06T00:00:00.000","2019-07-13T00:00:00.000","1985-06-05T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GZZF","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20241008","20220805","3996","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850322","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-08-05T00:00:00.000","1985-03-22T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HHTK","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250620","20220611","4073","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19850426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2022-06-11T00:00:00.000","1985-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RFN9","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250511","20200508",,"cabriolet","4","WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860610","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-05-08T00:00:00.000","1986-06-10T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JNTZ","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250622","20130206","4504","cabriolet",,"ZWART","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19870430","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2013-02-06T00:00:00.000","1987-04-30T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HTTJ","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20260523","20141018","3996","cabriolet",,"WIT","Niet geregistreerd","4",,"944","1330","1044","472","1200","19850521","20011206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1330",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2014-10-18T00:00:00.000","1985-05-21T00:00:00.000","2001-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TJVS","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","20180626","20170803","4371","cabriolet",,"ROOD","Niet geregistreerd","4","1781","965","1330","1065","482","1200","19850915","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-06-26T00:00:00.000","2017-08-03T00:00:00.000","1985-09-15T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DLHF","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20231026","20100706","3996","cabriolet",,"WIT","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860305","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","02","Ja","2023-10-26T00:00:00.000","2010-07-06T00:00:00.000","1986-03-05T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DVHG","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20210324","20100701","4133","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840405","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-03-24T00:00:00.000","2010-07-01T00:00:00.000","1984-04-05T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DZPT","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20200913","20190130","4093","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860423","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-13T00:00:00.000","2019-01-30T00:00:00.000","1986-04-23T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NLVK","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20250618","20170616","3462","cabriolet",,"ORANJE","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19840522","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2017-06-16T00:00:00.000","1984-05-22T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XPT9","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20160729","20200114",,"cabriolet","4","GRIJS","ZWART","4","1781","944","1330","1044","472","1200","19860709","20120628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-29T00:00:00.000","2020-01-14T00:00:00.000","1986-07-09T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JKJG","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20051209","20220119","4504","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19870707","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2005-12-09T00:00:00.000","2022-01-19T00:00:00.000","1987-07-07T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GKSX","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20090103","20021230","3996","cabriolet",,"ZWART","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19851023","20010219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-01-03T00:00:00.000","2002-12-30T00:00:00.000","1985-10-23T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GDDG","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20230926","20200812","3959","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19870403","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-26T00:00:00.000","2020-08-12T00:00:00.000","1987-04-03T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NFHF","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240930","20180518","4133","cabriolet",,"ZWART","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19851018","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2018-05-18T00:00:00.000","1985-10-18T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GPDB","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20180323","20211226","4073","cabriolet",,"ROOD","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19851206","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2018-03-23T00:00:00.000","2021-12-26T00:00:00.000","1985-12-06T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GFF1","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","20250525","20210511",,"cabriolet","4","ROOD","Niet geregistreerd","4","1781","965","1330","1065","482","1200","19840824","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2021-05-11T00:00:00.000","1984-08-24T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PVF4","Personenauto","VOLKSWAGEN","GOLF CABR.GL 66 KW","20240919","20110331",,"cabriolet","4","ROOD","Niet geregistreerd","4","1781","944","1330","1044","472","1200","19860422","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2530",,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2011-03-31T00:00:00.000","1986-04-22T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"