"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KKF68","Personenauto","PORSCHE","CAYENNE GTS","20240728","20240314","33607","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130515","20130515","Geen verstrekking in Open Data","175473","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EI22","02","1","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Nee","2024-07-28T00:00:00.000","2024-03-14T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PGP5","Personenauto","PORSCHE","CAYENNE GTS","20220525",,"38694","stationwagen","5","BRUIN","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090210","20110115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*10","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2022","Geen oordeel","05","Nee","2022-05-25T00:00:00.000",,"2009-02-10T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBZ77","Personenauto","PORSCHE","CAYENNE GTS",,,"32832","MPV","5","WIT","Niet geregistreerd","8","4806","2196","2840","2296","750","3500","20130130","20141205","Geen verstrekking in Open Data","181337","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","FI22","02","0","0.13","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Nee",,,"2013-01-30T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XTT5","Personenauto","PORSCHE","CAYENNE GTS","20230308",,"29772","stationwagen","5","WIT","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20091016","20120810","Geen verstrekking in Open Data","144867","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*11","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2022","Geen oordeel","05","Nee","2023-03-08T00:00:00.000",,"2009-10-16T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJT38","Personenauto","PORSCHE","CAYENNE GTS","20240225",,"38817","stationwagen","5","BRUIN","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20140304","20140304","Geen verstrekking in Open Data","180808","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*08","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZGTR","Personenauto","PORSCHE","CAYENNE GTS",,,"36607","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080307","20080307","Geen verstrekking in Open Data","135617","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2021","Logisch","00","Nee",,,"2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTJ60","Personenauto","PORSCHE","CAYENNE GTS","20250210","20240116","28172","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130103","20130726","Geen verstrekking in Open Data","150155","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2024","Onlogisch","04","Nee","2025-02-10T00:00:00.000","2024-01-16T00:00:00.000","2013-01-03T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HRK4","Personenauto","PORSCHE","CAYENNE GTS","20240106",,"38624","stationwagen","5","WIT","Niet geregistreerd","8","4806","2220","3080","2320","750","3080","20080922","20090205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*10","EP22","01","0","0.13","286","Ja","Nee",,"Nee","6160","0",,"2023","Geen oordeel","05","Nee","2024-01-06T00:00:00.000",,"2008-09-22T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RGV3","Personenauto","PORSCHE","CAYENNE GTS","20221222",,"37768","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080626","20110521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2022","Onlogisch","04","Nee","2022-12-22T00:00:00.000",,"2008-06-26T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SXJ34","Personenauto","PORSCHE","CAYENNE GTS","20241025",,"33607","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20140103","20140103","Geen verstrekking in Open Data","159398","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*08","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Nee","2024-10-25T00:00:00.000",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB295K","Personenauto","PORSCHE","CAYENNE GTS","20240627",,"30000","stationwagen","5","WIT","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20140522","20150928","Geen verstrekking in Open Data","188179","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*08","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Nee","2024-06-27T00:00:00.000",,"2014-05-22T00:00:00.000","2015-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J153VL","Personenauto","PORSCHE","CAYENNE GTS","20231115",,"43260","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080718","20201022","Geen verstrekking in Open Data",,"Nee","251",,,,,,"4","4","0","0",,"0","196","M1",,,,"3080","9PA",,"e13*2001/116*0089*09","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Nee","2023-11-15T00:00:00.000",,"2008-07-18T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF563B","Personenauto","PORSCHE","CAYENNE GTS","20230222",,"29616","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2060","2840","2160","750","2840","20120807","20160222","Geen verstrekking in Open Data","123156","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*05","EI22","10","0","0.14","290","Ja","Nee",,"Nee","5680","0","0.00","2022","Geen oordeel","05","Nee","2023-02-22T00:00:00.000",,"2012-08-07T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF585P","Personenauto","PORSCHE","CAYENNE GTS",,,"26053","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2085","2865","2185","750","3500","20150413","20160301","Geen verstrekking in Open Data","160164","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2865","92A",,"e13*2007/46*1085*11","EQ22","01","0","0.15","290","Ja","Nee",,"Nee","6365","0",,"2023","Geen oordeel","05","Nee",,,"2015-04-13T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN929F","Personenauto","PORSCHE","CAYENNE GTS","20240623","20231122","38941","stationwagen","5","BLAUW","Niet geregistreerd","6","3604","2085","2865","2185","750","3500","20160503","20160503","Geen verstrekking in Open Data","164193","Ja",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","2865","92A",,"e13*2007/46*1085*14","EQ22","01","0","0.15","290","Ja","Nee",,"Nee","6365","0","0.00","2024","Logisch","00","Nee","2024-06-23T00:00:00.000","2023-11-22T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF222V","Personenauto","PORSCHE","CAYENNE GTS","20250419",,"38941","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","2085","2865","2185","750","3500","20160823","20160823","Geen verstrekking in Open Data","186406","Nee",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","2865","92A",,"e13*2007/46*1085*15","EQ22","01","0","0.15","290","Ja","Nee",,"Nee","6365","0","0.00","2024","Logisch","00","Nee","2025-04-19T00:00:00.000",,"2016-08-23T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ789J","Personenauto","PORSCHE","CAYENNE GTS","20241104","20240224","27660","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2085","2865","2185","750","3500","20150526","20161222","Geen verstrekking in Open Data","159610","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2865","92A",,"e13*2007/46*1085*10","EQ22","02","0","0.15","290","Ja","Nee",,"Nee","6365","0",,"2024","Geen oordeel","05","Nee","2024-11-04T00:00:00.000","2024-02-24T00:00:00.000","2015-05-26T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L170GG","Personenauto","PORSCHE","CAYENNE GTS",,"20240507","70190","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2150","2850","2250","750","3500","20210528","20210528","Geen verstrekking in Open Data","252942","Ja","270",,,,,,"4","4","0","0",,"494","200","M1",,,,"2850","9YA",,"e13*2007/46*0900*10","EI22","2204310","0","0.15","290","Ja","Nee",,"Nee","6350","0","0.00","2024","Logisch","00","Nee",,"2024-05-07T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L765NF","Personenauto","PORSCHE","CAYENNE GTS","20250914",,"45654","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2150","2850","2250","750","3500","20200819","20210625","Geen verstrekking in Open Data","209427","Nee","270",,,,,,"4","4","0","0",,"494","200","M1",,,,"2850","9YA",,"e13*2007/46*0900*07","EI22","2205110","1","0.15","290","Ja","Nee",,"Nee","6350","0","0.00","2023","Geen oordeel","05","Nee","2025-09-14T00:00:00.000",,"2020-08-19T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R965NL","Personenauto","PORSCHE","CAYENNE GTS",,,"60012","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2150","2850","2250","750","3500","20220504","20221014","Geen verstrekking in Open Data","215698","Nee","270",,,,,,"4","4","0","0",,"494","200","M1",,,,"2850","9YA",,"e13*2007/46*0900*11","EI22","2205310","1","0.15","290","Ja","Nee",,"Nee","6350","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-05-04T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV026N","Personenauto","PORSCHE","CAYENNE GTS","20241004",,"49419","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20081211","20180921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*10","EP22","02","0","0.13","286","Ja","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Nee","2024-10-04T00:00:00.000",,"2008-12-11T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV095R","Personenauto","PORSCHE","CAYENNE GTS","20240925",,"33607","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130712","20180606","Geen verstrekking in Open Data","138326","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Nee","2024-09-25T00:00:00.000",,"2013-07-12T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT426F","Personenauto","PORSCHE","CAYENNE GTS","20250211","20240305","33371","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2085","2865","2185","750","3500","20150915","20181022","Geen verstrekking in Open Data","166525","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2865","92A",,"e13*2007/46*1085*12","EQ22","01","0","0.15","290","Ja","Nee",,"Nee","6365","0",,"2024","Geen oordeel","05","Nee","2025-02-11T00:00:00.000","2024-03-05T00:00:00.000","2015-09-15T00:00:00.000","2018-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR465K","Personenauto","PORSCHE","CAYENNE GTS","20241013","20231219","30299","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2085","2865","2185","750","3500","20151013","20190315","Geen verstrekking in Open Data","175400","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,,"2865","92A",,"e13*2007/46*1085*12","EQ22","02","0","0.15","290","Ja","Nee",,"Nee","6365","0",,"2024","Geen oordeel","05","Nee","2024-10-13T00:00:00.000","2023-12-19T00:00:00.000","2015-10-13T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL172P","Personenauto","PORSCHE","CAYENNE GTS","20240707",,"22094","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20121016","20190620","Geen verstrekking in Open Data","133638","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,,"2840","92A",,"e13*2007/46*1085*06","EI22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"2012-10-16T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
