"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SFJ1","Personenauto","NISSAN","NISSAN LEAF","20250315","20240306",,"MPV","5","ZWART","Niet geregistreerd",,,"1500","1965","1600",,,"20110924","20110924","Geen verstrekking in Open Data","34961","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-06T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJT8","Personenauto","NISSAN","NISSAN LEAF","20250315","20210301",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20120315","20120315","Geen verstrekking in Open Data","35889","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-01T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPS2","Personenauto","NISSAN","NISSAN LEAF","20240810","20160905",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20111115","20111115","Geen verstrekking in Open Data","35555","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-09-05T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLP1","Personenauto","NISSAN","NISSAN LEAF","20240809","20240327",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20120629","20120629","Geen verstrekking in Open Data","35560","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-03-27T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXG4","Personenauto","NISSAN","NISSAN LEAF","20250508","20160513",,"MPV","5","ZWART","Niet geregistreerd",,,"1500","1965","1600",,,"20110823","20110823","Geen verstrekking in Open Data","35288","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2016-05-13T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFJ1","Personenauto","NISSAN","NISSAN LEAF","20240822","20200819",,"MPV","5","ZWART","Niet geregistreerd",,,"1500","1965","1600",,,"20110920","20110920","Geen verstrekking in Open Data","34961","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-08-19T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THV4","Personenauto","NISSAN","NISSAN LEAF","20250118","20220107",,"MPV","5","GRIJS","Niet geregistreerd",,,"1500","1965","1600",,,"20120209","20120209","Geen verstrekking in Open Data","35555","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-01-07T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNG8","Personenauto","NISSAN","NISSAN LEAF","20240828","20230920",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20120629","20120629","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*01","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-09-20T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXG4","Personenauto","NISSAN","NISSAN LEAF","20231013","20240328",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20110913","20110913","Geen verstrekking in Open Data","35555","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2023-10-13T00:00:00.000","2024-03-28T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVV3","Personenauto","NISSAN","NISSAN LEAF","20241218","20201215",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20111215","20111215","Geen verstrekking in Open Data","35555","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-12-15T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX585F","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250815","20230819",,"MPV","5","ROOD","Niet geregistreerd",,,"1480","1995","1580",,,"20181130","20181130","Geen verstrekking in Open Data","38173","Ja",,,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2024","Onlogisch","04","Ja","2025-08-15T00:00:00.000","2023-08-19T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSV3","Personenauto","NISSAN","NISSAN LEAF","20250530","20230623",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20130131","20130131","Geen verstrekking in Open Data","36819","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*03","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-06-23T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDT9","Personenauto","NISSAN","NISSAN LEAF","20250210","20230527",,"MPV","5","ZWART","Niet geregistreerd",,,"1500","1965","1600",,,"20120111","20120111","Geen verstrekking in Open Data","35289","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*00","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-05-27T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVJ6","Personenauto","NISSAN","NISSAN LEAF","20250324","20220309",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20130225","20130225","Geen verstrekking in Open Data","33490","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*03","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-09T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF348K","Personenauto","NISSAN","NISSAN LEAF 40KWH","20260719","20210708",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20180719","20180719","Geen verstrekking in Open Data","34141","Ja",,,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.07","270","Nee","Ja",,"Nee","1995","0","0.00","2024","Logisch","00","Ja","2026-07-19T00:00:00.000","2021-07-08T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF363K","Personenauto","NISSAN","NISSAN LEAF 40KWH","20260725","20230907",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20180725","20180725","Geen verstrekking in Open Data","40391","Ja",,,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.07","270","Nee","Nee",,"Nee","1995","0","0.00","2024","Logisch","00","Ja","2026-07-25T00:00:00.000","2023-09-07T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVV2","Personenauto","NISSAN","NISSAN LEAF","20241113","20240306",,"MPV","5","WIT","Niet geregistreerd",,,"1500","1965","1600",,,"20120831","20120831","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1965","ZE0",,"e11*2007/46*0230*01","A","A01","0","0.05","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2024-03-06T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPT63","Personenauto","NISSAN","NISSAN LEAF","20241012","20240621",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20141009","20141009","Geen verstrekking in Open Data","35205","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*06","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-06-21T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR510H","Personenauto","NISSAN","NISSAN LEAF 30KWH","20241115","20211127",,"MPV","5","ROOD","Niet geregistreerd",,,"1445","1970","1545",,,"20161103","20161103","Geen verstrekking in Open Data","38616","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"in motorruimte r.","1970","ZE0",,"e11*2007/46*0230*10","A","A03","0","0.05","270","Nee","Nee",,"Nee","1970","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-11-27T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G597JZ","Personenauto","NISSAN","NISSAN LEAF 62KWH","20250517","20200820",,"MPV","5","WIT","Niet geregistreerd",,,"1656","2140","1756",,,"20191022","20191022","Geen verstrekking in Open Data","47951","Ja","157",,,,,,"4","4","0","0",,"449","179","M1",,,,"2140","ZE1",,"e9*2007/46*6537*01","A","A03","0","0.05","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-08-20T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L331PN","Personenauto","NISSAN","NISSAN LEAF 62KWH","20250706","20210706",,"MPV","5","WIT","Niet geregistreerd",,,"1656","2140","1756",,,"20210706","20210706","Geen verstrekking in Open Data","43941","Ja","157",,,,,,"4","4","0","0",,"449","179","M1",,,,"2140","ZE1",,"e9*2007/46*6537*03","A","A03","0","0.05","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ156T","Personenauto","NISSAN","NISSAN LEAF 40KWH","20240906","20190117",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20190117","20190117","Geen verstrekking in Open Data","37791","Ja",,,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Ja",,"Ja","1995","0","0.00","2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX539K","Personenauto","NISSAN","NISSAN LEAF 40KWH","20241121","20240607",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20181121","20181121","Geen verstrekking in Open Data","37773","Ja",,,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-06-07T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT844R","Personenauto","NISSAN","NISSAN LEAF 40KWH","20241029","20181029",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20181029","20181029","Geen verstrekking in Open Data","37141","Ja",,,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Ja",,"Nee","1995","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV750X","Personenauto","NISSAN","NISSAN LEAF 40KWH","20241107","20240621",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20181107","20181107","Geen verstrekking in Open Data","40273","Ja",,,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-06-21T00:00:00.000","2018-11-07T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J151GR","Personenauto","NISSAN","NISSAN LEAF 40KWH","20260731","20221031",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20200731","20200731","Geen verstrekking in Open Data","40441","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*02","A","A05","0","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-31T00:00:00.000","2022-10-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L787SG","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250719","20240621",,"MPV","5","ROOD","Niet geregistreerd",,,"1480","1995","1580",,,"20210719","20210719","Geen verstrekking in Open Data","36091","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*05","A","A05","0","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-19T00:00:00.000","2024-06-21T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G988GS","Personenauto","NISSAN","NISSAN LEAF 62KWH","20230926","20230410",,"MPV","5","WIT","Niet geregistreerd",,,"1656","2140","1756",,,"20190926","20190926","Geen verstrekking in Open Data","48351","Ja","157",,,,,,"4","4","0","0",,"449","179","M1",,,,"2140","ZE1",,"e9*2007/46*6537*01","A","A03","0","0.05","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2023-09-26T00:00:00.000","2023-04-10T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"