"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TTT67","Personenauto","BENTLEY","BENTLEY MULSANNE","20241026","20211028","106125","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20131205","20140513","Geen verstrekking in Open Data","444137","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*03","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-10-28T00:00:00.000","2013-12-05T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJG94","Personenauto","BENTLEY","BENTLEY MULSANNE","20240524","20230425","68798","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20121030","20130501","Geen verstrekking in Open Data","428748","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2023-04-25T00:00:00.000","2012-10-30T00:00:00.000","2013-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGL02","Personenauto","BENTLEY","BENTLEY MULSANNE","20240904","20240315","89970","sedan","5","GRIJS","Niet geregistreerd","8","6752","2560","3090","2660",,,"20101222","20140724","Geen verstrekking in Open Data","403608","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3090","3Y",,"e11*KS07/46*0116*00","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-03-15T00:00:00.000","2010-12-22T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNB04","Personenauto","BENTLEY","BENTLEY MULSANNE","20241009","20221230","106125","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20140926","20140926","Geen verstrekking in Open Data","506505","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*03","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-12-30T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNV70","Personenauto","BENTLEY","BENTLEY MULSANNE","20250416","20240419","106125","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20130220","20140329","Geen verstrekking in Open Data","373636","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-19T00:00:00.000","2013-02-20T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J185HK","Personenauto","BENTLEY","BENTLEY MULSANNE","20250516","20230519","58511","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120604","20200806","Geen verstrekking in Open Data","434817","Ja","296",,,,,,"4","4","0","0",,"558","193","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*01","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-19T00:00:00.000","2012-06-04T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J516KF","Personenauto","BENTLEY","BENTLEY MULSANNE","20240209","20230323","104972","sedan","5","ZWART","BLAUW","8","6752","2660","3200","2760",,,"20131127","20200824","Geen verstrekking in Open Data","413013","Ja",,,,,,,"4","4","0","0",,"558","193","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2023-03-23T00:00:00.000","2013-11-27T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ603T","Personenauto","BENTLEY","BENTLEY MULSANNE","20241107","20160404","76450","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20131107","20160404","Geen verstrekking in Open Data","425235","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*01","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2016-04-04T00:00:00.000","2013-11-07T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK273T","Personenauto","BENTLEY","BENTLEY MULSANNE","20240721","20180721","74655","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120105","20160420","Geen verstrekking in Open Data","463557","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*01","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2018-07-21T00:00:00.000","2012-01-05T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K049HG","Personenauto","BENTLEY","BENTLEY MULSANNE","20241117","20201215","104981","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120301","20201215","Geen verstrekking in Open Data","446636","Ja","296",,,,,,"4","4",,,,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*01","BA5","2","0","0.14","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-12-15T00:00:00.000","2012-03-01T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS137H","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20240616","20161111","75047","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20150615","20161111","Geen verstrekking in Open Data","472528","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-11-11T00:00:00.000","2015-06-15T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT900F","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20250317","20161125","82847","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20150317","20161125","Geen verstrekking in Open Data","412209","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2016-11-25T00:00:00.000","2015-03-17T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L693FP","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20250517","20210503","91144","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160721","20210503","Geen verstrekking in Open Data","468049","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*05","BD5Z","1","1","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-03T00:00:00.000","2016-07-21T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB677B","Personenauto","BENTLEY","BENTLEY MULSANNE","20220227","20201010","78301","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160225","20161227","Geen verstrekking in Open Data","464058","Nee",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BA5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2022-02-27T00:00:00.000","2020-10-10T00:00:00.000","2016-02-25T00:00:00.000","2016-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P032DH","Personenauto","BENTLEY","BENTLEY MULSANNE","20250531","20220212","104956","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120424","20220212","Geen verstrekking in Open Data","466489","Ja","296",,,,,,"4","4",,,,"558","193","M1",,,,"3200","3Y",,,,,,"0.14","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-02-12T00:00:00.000","2012-04-24T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P072TH","Personenauto","BENTLEY","BENTLEY MULSANNE","20241116","20220602","104970","sedan","5","GROEN","Niet geregistreerd","8","6752","2560","3090","2660",,,"20130114","20220602","Geen verstrekking in Open Data","409500","Ja","296",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3090","3Y",,,,,,"0.14","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-06-02T00:00:00.000","2013-01-14T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF990X","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20240606","20220323","96115","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160606","20170614","Geen verstrekking in Open Data","424056","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","2","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2022-03-23T00:00:00.000","2016-06-06T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R592HT","Personenauto","BENTLEY","BENTLEY MULSANNE","20241016","20220906","103824","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20121025","20220906","Geen verstrekking in Open Data","425235","Ja","296",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-09-06T00:00:00.000","2012-10-25T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R960HP","Personenauto","BENTLEY","BENTLEY MULSANNE","20241024","20240215","91135","sedan","5","ZWART","GRIJS","8","6752","2585","3200","2685",,,"20170701","20221006","Geen verstrekking in Open Data","420063","Ja","296",,,,,,"4","4",,,,"558","193","M1",,,,"3200",,,,,,,"0.14","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2024-02-15T00:00:00.000","2017-07-01T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T166SF","Personenauto","BENTLEY","BENTLEY MULSANNE","20240901","20230819","44010","sedan","5","GRIJS","Niet geregistreerd","8","6752","2560","3090","2660",,,"20110624","20230816","Geen verstrekking in Open Data","448565","Ja","296",,,,,,"4","4","0","0",,"558","193","M1",,,,"3090","3Y",,"e11*KS07/46*0116*00","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-08-19T00:00:00.000","2011-06-24T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH064F","Personenauto","BENTLEY","BENTLEY MULSANNE","20240712","20190522","81949","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20141202","20190522","Geen verstrekking in Open Data","604433","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BA5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-05-22T00:00:00.000","2014-12-02T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
