"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TM89","Personenauto","COMMER","KAH 3023 KAMPEERAUTO",,"20170722",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2836",,"2936",,,"19661117","19661117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen a. dwarsbalk by 4e veerh.",,,,,,,,"0.00","425","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2017-07-22T00:00:00.000","1966-11-17T00:00:00.000","1966-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15EB73","Bedrijfsauto","COMMER","1500","20190112","20240417",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1486","2090","1586",,,"19750630","19780630","Geen verstrekking in Open Data",,"Nee",,"604",,,,,,"4",,,,,"186","N1",,,"op r. voorwielscherm onder r. voorzitting","2090",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2019-01-12T00:00:00.000","2024-04-17T00:00:00.000","1975-06-30T00:00:00.000","1978-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0261","Bedrijfsauto","COMMER","KCB 3023 L",,"20240624",,"kantoorwagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"19680801","19680801","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"207","N1",,,"tegen achterzyde dwarsbalk by 4e veerh.","3500",,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2024-06-24T00:00:00.000","1968-08-01T00:00:00.000","1968-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VK93","Personenauto","COMMER","CC2500 KAMPEERAUTO",,"19900901",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1760",,"1860",,,"19730630","19780511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. deurstyl",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"1990-09-01T00:00:00.000","1973-06-30T00:00:00.000","1978-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB88","Personenauto","COMMER","KCH",,"20240315",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480",,,"19730919","19730919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 035 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","1973-09-19T00:00:00.000","1973-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XB86","Bedrijfsauto","COMMER","KAL4023",,"19960806",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2340","4550","2440",,,"19660721","19660721","Geen verstrekking in Open Data",,"Nee",,"2210",,,,,,"4",,"555",,,"206","N2",,,"tegen achterzyde dwarsbalk by 4e veerh.","4550",,,,,,,"0.03","312","Nee","Nee",,"Nee","6550",,,,"Niet geregistreerd","NG","Ja",,"1996-08-06T00:00:00.000","1966-07-21T00:00:00.000","1966-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS6473","Bedrijfsauto","COMMER","KAH 3023",,"20240628",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3450","2440",,,"19700714","19700714","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"208","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","1970-07-14T00:00:00.000","1970-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6803PN","Personenauto","COMMER","HIGHWAYMAN KAMPEERAUTO",,"19870728",,"kampeerwagen",,"BEIGE","BRUIN","4",,"1726",,"1826",,,"19690630","19710330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat a. r. voorzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-07-28T00:00:00.000","1969-06-30T00:00:00.000","1971-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RS25","Personenauto","COMMER","2500","20200803","20200727",,"MPV","9","GRIJS","Niet geregistreerd","4","1725","1480","2430","1580","750",,"19750630","19770527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by wand a. motorruimte","2430",,,,,,"0","0.02","229","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2020-08-03T00:00:00.000","2020-07-27T00:00:00.000","1975-06-30T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7677EU","Personenauto","COMMER","2500KAMPEERAUTO",,"20240108",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1642",,"1742",,,"19670630","19680307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-01-08T00:00:00.000","1967-06-30T00:00:00.000","1968-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8177DT","Personenauto","COMMER","HIGHWAYMAN KAMPEERAUTO",,"20200629",,"kampeerwagen",,"BEIGE","ROOD","4",,"1650",,"1750",,,"19670601","19670601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2020-06-29T00:00:00.000","1967-06-01T00:00:00.000","1967-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZN48","Personenauto","COMMER","PB 2500 DA KAMPEERAUTO",,"20231010",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1708",,"1808",,,"19690522","19690522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden op dwarsbalk a. motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-10-10T00:00:00.000","1969-05-22T00:00:00.000","1969-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9991TZ","Personenauto","COMMER","TOURSTAR CARAVAN",,"20160615",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"2050",,"2150",,,"19720706","19720706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat achterzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-06-15T00:00:00.000","1972-07-06T00:00:00.000","1972-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7771","Bedrijfsauto","COMMER","KCH 3023 L",,"20110205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2434","3500","2534",,,"19700619","19700619","Geen verstrekking in Open Data",,"Nee",,"1066",,,,,,"4",,,,,"211","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3500",,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2011-02-05T00:00:00.000","1970-06-19T00:00:00.000","1970-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8092","Personenauto","COMMER","1500 KAMPEERAUTO",,"20171009",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19680630","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-09T00:00:00.000","1968-06-30T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4737","Personenauto","COMMER","KCH 3023L",,"20150829",,"kampeerwagen","4","ROOD","Niet geregistreerd","6","3000","3080","3500","3180",,,"19640714","19640714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen achterzyde balk by 4e veerh.","3500",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2015-08-29T00:00:00.000","1964-07-14T00:00:00.000","1964-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6324","Personenauto","COMMER","Q 15 GS",,"20130805",,"cabriolet","5","BLAUW","Niet geregistreerd","4","1944","1750",,"1850",,,"19460910","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.01","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-05T00:00:00.000","1946-09-10T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8961","Personenauto","COMMER","KAL 4023",,"20150212",,"stationwagen","8","ROOD","Niet geregistreerd","6","4600","2730",,"2830",,,"19661102","19661102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by balk achteras",,,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-02-12T00:00:00.000","1966-11-02T00:00:00.000","1966-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS6471","Bedrijfsauto","COMMER","KAH 3023",,"19940122",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3450","2760",,,"19700625","19700625","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"208","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1994-01-22T00:00:00.000","1970-06-25T00:00:00.000","1970-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS9633","Bedrijfsauto","COMMER","KCL 4023 VAN",,"20130605",,"Niet geregistreerd",,"N.v.t.","N.v.t.","6",,"3180","3500","3280",,,"19710921","19710921","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"211","N2",,,"tegen l. balk 035 cm v. 2e veerh.","5000",,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2013-06-05T00:00:00.000","1971-09-21T00:00:00.000","1971-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV3565","Bedrijfsauto","COMMER","KAH 3023",,"19900312",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3450","2540",,,"19701022","19701022","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1990-03-12T00:00:00.000","1970-10-22T00:00:00.000","1970-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV3577","Bedrijfsauto","COMMER","KAH 3023",,"20151027",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2696","3450","2796",,,"19701116","19701116","Geen verstrekking in Open Data",,"Nee",,"754",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2015-10-27T00:00:00.000","1970-11-16T00:00:00.000","1970-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV4413","Bedrijfsauto","COMMER",,,"20140303",,"brandweerwagen","9","N.v.t.","N.v.t.","6","4760","5810","7031","5910",,,"19700915","19700915","Geen verstrekking in Open Data",,"Nee",,"1221",,,,,,"4",,,,"610","220","N2",,,"tegen achterzyde dwarsbalk by 4e veerh.","7031",,,,,,,"0.01","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-03T00:00:00.000","1970-09-15T00:00:00.000","1970-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV4493","Bedrijfsauto","COMMER","VCA 887",,"20190104",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6090","13500","6190",,,"19700914","19700914","Geen verstrekking in Open Data",,"Ja",,"7410",,,,,,"4",,"1047",,,"246","N3",,,"tegen l. balk 050 cm v. 2e veerh.","13500",,,,,,,"0.01","475","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja",,"2019-01-04T00:00:00.000","1970-09-14T00:00:00.000","1970-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9321","Bedrijfsauto","COMMER","KCL 4023 VAN",,"20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2390","5000","2490",,,"19720105","19720105","Geen verstrekking in Open Data",,"Nee",,"2610",,,,,"0","4","0","0",,"0","211","N2",,,,"5000",,,,,,"0","0.02","312","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9323","Bedrijfsauto","COMMER","KCL 4023 VAN",,"19931223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2390","5000","2490",,,"19710827","19710827","Geen verstrekking in Open Data",,"Nee",,"2610",,,,,"0","4","0","0",,"0","211","N2",,,,"5000",,,,,,"0","0.02","312","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-12-23T00:00:00.000","1971-08-27T00:00:00.000","1971-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9326","Bedrijfsauto","COMMER","KCL 4023 VAN",,"20190705",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2998","2390","3500","2490",,,"19710705","19710715","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,"0","4","0","0",,"0","211","N2",,,"r. balk v. achteras","5000",,,,,,"0","0.04","312","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2019-07-05T00:00:00.000","1971-07-05T00:00:00.000","1971-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9342","Bedrijfsauto","COMMER","KAH 3023",,"19941223",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2936","3450","3036",,,"19710225","19710225","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"208","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3450",,,,,,,"0.04","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1994-12-23T00:00:00.000","1971-02-25T00:00:00.000","1971-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6391","Bus","COMMER","COMMER HARRINGTON",,"20090319",,"bus","23","N.v.t.","N.v.t.","6","2700","4525","7040","4625",,,"19490909","20080506","Geen verstrekking in Open Data",,"Ja",,"2515",,,,,,"4",,,,"785","227","M3",,,"r. balk a. vooras","7040",,,,,,,"0.01","482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-19T00:00:00.000","1949-09-09T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8725","Bedrijfsauto","COMMER","T 355",,"20200825",,"gesloten opbouw","8","N.v.t.","N.v.t.","6",,"4570","5443","4670",,,"19530630","20170824","Geen verstrekking in Open Data",,"Ja",,"873",,,,,,"4",,,,"655","215","N2",,,"r. balk by vooras","5443",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","1953-06-30T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF80RT","Bedrijfsauto","COMMER","VBK 641",,"20101007",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6930","9550","7030",,,"19690130","19690130","Geen verstrekking in Open Data",,"Nee",,"2620",,,,,,"4",,,,,"216","N2",,,"tegen achterste dwarsbalk by 4e veerh.","9550",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-07T00:00:00.000","1969-01-30T00:00:00.000","1969-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"