"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G043LS","Personenauto","FIAT","500E","20241116","20231105",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1345","1701","1445",,,"20161104","20191127","Geen verstrekking in Open Data","33880","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-11-05T00:00:00.000","2016-11-04T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047BZ","Personenauto","FIAT","500E","20240820","20210615",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1338","1701","1438",,,"20160523","20191223","Geen verstrekking in Open Data","33880","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-06-15T00:00:00.000","2016-05-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052HV","Personenauto","FIAT","500E","20250202","20240203",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1285","1701","1385",,,"20150518","20191129","Geen verstrekking in Open Data","30250","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-03T00:00:00.000","2015-05-18T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054FF","Personenauto","FIAT","500E","20250223","20210225",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20160523","20190905","Geen verstrekking in Open Data","26123","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-02-25T00:00:00.000","2016-05-23T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G057HV","Personenauto","FIAT","500E","20250525","20210525",,"hatchback","4","ZWART","Niet geregistreerd",,,"1285","1701","1385",,,"20160419","20191025","Geen verstrekking in Open Data","30250","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-05-25T00:00:00.000","2016-04-19T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058FB","Personenauto","FIAT","500E","20250325","20240409",,"hatchback","4","ORANJE","Niet geregistreerd",,,"1353","1701","1453",,,"20160726","20190926","Geen verstrekking in Open Data","33880","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-04-09T00:00:00.000","2016-07-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064TJ","Personenauto","FIAT","500E","20241125","20200213",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1340","1701","1440",,,"20160901","20200213","Geen verstrekking in Open Data","34485","Ja",,,,,,,"2","4",,,,"362","163","M1",,,"r. balk by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-02-13T00:00:00.000","2016-09-01T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095ND","Personenauto","FIAT","500E","20240728","20230805",,"hatchback","4","WIT","Niet geregistreerd",,,"1251","1701","1351",,,"20130630","20191025","Geen verstrekking in Open Data","37718","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-08-05T00:00:00.000","2013-06-30T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G124BD","Personenauto","FIAT","500E","20240813","20230613",,"hatchback","4","ORANJE","Niet geregistreerd",,,"1353","1701","1453",,,"20160225","20191129","Geen verstrekking in Open Data","33880","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-06-13T00:00:00.000","2016-02-25T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G124FF","Personenauto","FIAT","500E","20240928","20230114",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1354","1701","1454",,,"20160601","20190910","Geen verstrekking in Open Data","33880","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-01-14T00:00:00.000","2016-06-01T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129JZ","Personenauto","FIAT","500E","20240701","20220408",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20160701","20191108","Geen verstrekking in Open Data","16524","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-04-08T00:00:00.000","2016-07-01T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129LD","Personenauto","FIAT","500E","20250614","20220127",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1344","1701","1444",,,"20190606","20191108","Geen verstrekking in Open Data","33880","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-01-27T00:00:00.000","2019-06-06T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137JF","Personenauto","FIAT","500E","20240620","20220618",,"hatchback","4","ORANJE","Niet geregistreerd",,,"1285","1701","1385",,,"20160204","20191005","Geen verstrekking in Open Data","25410","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-18T00:00:00.000","2016-02-04T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141GP","Personenauto","FIAT","500E","20240714","20190921",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160118","20190918","Geen verstrekking in Open Data","26123","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2019-09-21T00:00:00.000","2016-01-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G158LD","Personenauto","FIAT","500E","20241011","20191107",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1361","1701","1461",,,"20160721","20191107","Geen verstrekking in Open Data","33880","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-11-07T00:00:00.000","2016-07-21T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180LD","Personenauto","FIAT","500E","20240801","20210219",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160801","20191017","Geen verstrekking in Open Data","26123","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-02-19T00:00:00.000","2016-08-01T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186DL","Personenauto","FIAT","500E","20250317","20191012",,"hatchback","4","GRIJS","Niet geregistreerd","0",,"1285","1701","1385",,,"20160310","20191012","Geen verstrekking in Open Data","25410","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","228","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-10-12T00:00:00.000","2016-03-10T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G194TJ","Personenauto","FIAT","FIAT 500E","20240810","20200617",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1284","1701","1384",,,"20160810","20191127","Geen verstrekking in Open Data","18709","Ja","137",,,,,,"3","4",,,,"362","163","M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-06-17T00:00:00.000","2016-08-10T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199JF","Personenauto","FIAT","500E","20250112","20240508",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1285","1701","1385",,,"20160422","20201228","Geen verstrekking in Open Data","25410","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-05-08T00:00:00.000","2016-04-22T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216FH","Personenauto","FIAT","500E","20240910","20210417",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1363","1701","1463",,,"20160609","20190906","Geen verstrekking in Open Data","35306","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2021-04-17T00:00:00.000","2016-06-09T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232LD","Personenauto","FIAT","500E","20250110","20230113",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160713","20191017","Geen verstrekking in Open Data","26123","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-01-13T00:00:00.000","2016-07-13T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250DT","Personenauto","FIAT","FIAT 500E","20240905","20201020",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160603","20190906","Geen verstrekking in Open Data","40020","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-10-20T00:00:00.000","2016-06-03T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G252LD","Personenauto","FIAT","500E","20250111","20240404",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1285","1701","1385",,,"20160617","20191019","Geen verstrekking in Open Data","34811","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-04-04T00:00:00.000","2016-06-17T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G254DT","Personenauto","FIAT","FIAT 500E","20241022","20240130",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160225","20190906","Geen verstrekking in Open Data","40020","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2024-01-30T00:00:00.000","2016-02-25T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G269JZ","Personenauto","FIAT","FIAT 500","20240520","20191010",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20160510","20191010","Geen verstrekking in Open Data","42350","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2019-10-10T00:00:00.000","2016-05-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284RH","Personenauto","FIAT","500E","20231111","20231229",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1338","1701","1438",,,"20160912","20191118","Geen verstrekking in Open Data","33880","Ja","140",,,,,,"2","4",,,,"362","163","M1",,,"r. balk by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2023-12-29T00:00:00.000","2016-09-12T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284TP","Personenauto","FIAT","500E","20250616","20200619",,"hatchback","4","ZWART","Niet geregistreerd",,,"1285","1701","1385",,,"20160205","20200619","Geen verstrekking in Open Data","30824","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-06-19T00:00:00.000","2016-02-05T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G285TP","Personenauto","FIAT","500E","20241210","20191211",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1285","1701","1385",,,"20160504","20191211","Geen verstrekking in Open Data","30379","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2019-12-11T00:00:00.000","2016-05-04T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G289TP","Personenauto","FIAT","500E","20240528","20210603",,"hatchback","4","ORANJE","Niet geregistreerd",,,"1285","1701","1385",,,"20151210","20200826","Geen verstrekking in Open Data","30379","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-06-03T00:00:00.000","2015-12-10T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G328FX","Personenauto","FIAT","500E","20250328","20190917",,"hatchback","4","ORANJE","Niet geregistreerd",,,"1285","1701","1385",,,"20160328","20190917","Geen verstrekking in Open Data","17592","Ja","137",,,,,,"3","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-09-17T00:00:00.000","2016-03-28T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"