"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBF7","Middenasaanhangwagen","SARIS","N/A",,"20210723",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"504","2700",,,,"20210723","20210723","Geen verstrekking in Open Data",,"N.v.t.","140","2196",,,,,"0","4","475","0",,"479","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*07","ANPA","270","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBF8","Middenasaanhangwagen","SARIS","N/A",,"20210921",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"523","2700",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","140","2177",,,,,"0","4","513","0",,"516","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*07","ANPA","270","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL3","Middenasaanhangwagen","SARIS","N/A",,"20231211",,"kipper",,"N.v.t.","N.v.t.",,,"1280","3500",,,,"20231130","20231204","Geen verstrekking in Open Data",,"N.v.t.","140","2220",,,,,,"4","563",,,"567","219","O2",,,,"3500","C2C",,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2023-11-30T00:00:00.000","2023-12-04T00:00:00.000",,"150",,,,,,,,,"212",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBS2","Middenasaanhangwagen","SARIS","N/A",,"20211019",,"kipper",,"N.v.t.","N.v.t.",,,"510","1350",,,,"20211019","20211019","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,"0","2","391","0",,"395","163","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGKA","135","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,"75",,,,,,,,,"104",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBS4","Middenasaanhangwagen","SARIS","N/A",,"20231020",,"kipper",,"N.v.t.","N.v.t.",,,"761","2700",,,,"20211020","20211020","Geen verstrekking in Open Data",,"N.v.t.","140","1939",,,,,"0","4","475","0",,"479","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBX4","Middenasaanhangwagen","SARIS","N/A",,"20230707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"523","2700",,,,"20230707","20230707","Geen verstrekking in Open Data",,"N.v.t.","140","2177",,,,,"0","4","513","0",,"516","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANPA","270","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBZ2","Middenasaanhangwagen","SARIS","N/A",,"20220323",,"open laadvloer",,"N.v.t.","N.v.t.",,,"235","1350",,,,"20220323","20220323","Geen verstrekking in Open Data",,"N.v.t.","140","1115",,,,,"0","2","372","0",,"375","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"241","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,"75",,,,,,,,,"95",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDG1","Middenasaanhangwagen","SARIS","N/A",,"20220203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"235","1350",,,,"20220203","20220203","Geen verstrekking in Open Data",,"N.v.t.","140","1115",,,,,"0","2","372","0",,"375","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*07","AGBA","135","0",,"241","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,"75",,,,,,,,,"95",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDL1","Middenasaanhangwagen","SARIS","N/A",,"20220308",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"320","1500",,,,"20220308","20220308","Geen verstrekking in Open Data",,"N.v.t.","140","1180",,,,,"0","2","390","0",,"393","163","O2",,,,"1500","C1C",,"e4*2007/46*0273*07","AJPA","150","0",,"254","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,"75",,,,,,,,,"96",,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDS1","Middenasaanhangwagen","SARIS","N/A",,"20220921",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"595","2700",,,,"20220921","20220921","Geen verstrekking in Open Data",,"N.v.t.","140","2105",,,,,"0","4","561","0",,"564","236","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANPA","270","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,"100",,,,,,,,,"101",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDS5","Middenasaanhangwagen","SARIS","N/A",,"20220316",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"634","2000",,,,"20220316","20220316","Geen verstrekking in Open Data",,"N.v.t.","140","1366",,,,,"0","4","563","0",,"566","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANPA","270","0",,"394","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDV5","Middenasaanhangwagen","SARIS","N/A",,"20221027",,"kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20221027","20221027","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","4","517","0",,"520","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*08","ARKA","350","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDZ1","Middenasaanhangwagen","SARIS","N/A",,"20240328",,"kipper",,"N.v.t.","N.v.t.",,,"713","2700",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","140","1987",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFK5","Middenasaanhangwagen","SARIS","N/A",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"403","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1597",,,,,"0","4","399","0",,"403","163","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALPA","200","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"95",,,,,,,,,"100",,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFN5","Middenasaanhangwagen","SARIS","N/A",,"20220623",,"kipper",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","140","2060",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFN9","Middenasaanhangwagen","SARIS","N/A",,"20220624",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"542","2700",,,,"20220624","20220624","Geen verstrekking in Open Data",,"N.v.t.","140","2158",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANPA","270","0",,"329","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGG8","Middenasaanhangwagen","SARIS","N/A",,"20221017",,"kipper",,"N.v.t.","N.v.t.",,,"781","2700",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","140","1919",,,,,"0","4","513","0",,"516","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGJ4","Middenasaanhangwagen","SARIS","N/A",,"20230503",,"open laadvloer",,"N.v.t.","N.v.t.",,,"376","2000",,,,"20230503","20230503","Geen verstrekking in Open Data",,"N.v.t.","140","1624",,,,,"0","4","433","0",,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,"100",,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGL7","Middenasaanhangwagen","SARIS","N/A",,"20221111",,"kipper",,"N.v.t.","N.v.t.",,,"787","2700",,,,"20210310","20221111","Geen verstrekking in Open Data",,"N.v.t.","140","1913",,,,,"0","4","461","0",,"464","197","O2",,,,"2700","C2C",,"e4*2007/46*0274*08","ANKA","270","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2021-03-10T00:00:00.000","2022-11-11T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGP5","Middenasaanhangwagen","SARIS","N/A",,"20240102",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"731","3500",,,,"20240102","20240102","Geen verstrekking in Open Data",,"N.v.t.","140","2769",,,,,"0","4","565","0",,"568","236","O2",,,,"3500","C2C",,"e4*2007/46*0274*09","ARPA","350","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,"150",,,,,,,,,"101",,,,,,,,,"150",,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGT3","Middenasaanhangwagen","SARIS","N/A",,"20230124",,"kipper",,"N.v.t.","N.v.t.",,,"713","2700",,,,"20230124","20230124","Geen verstrekking in Open Data",,"N.v.t.","140","1987",,,,,"0","4","449","0",,"453","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*09","ANKA","270","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,"100",,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGZ7","Middenasaanhangwagen","SARIS","N/A",,"20231222",,"kipper",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20231222","20231222","Geen verstrekking in Open Data",,"N.v.t.","140","1465",,,,,"0","4","401","0",,"404","163","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALKA","200","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHF2","Middenasaanhangwagen","SARIS","N/A",,"20230807",,"open laadvloer",,"N.v.t.","N.v.t.",,,"728","3500",,,,"20230807","20230807","Geen verstrekking in Open Data",,"N.v.t.","140","2772",,,,,"0","6","565","0",,"568","236","O2",,,,"3500","C3C",,"e4*2007/46*1538*01","ARPA","350","0",,"451","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,"150",,,,,,,,,"104",,,,,,,,,"150",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHG7","Middenasaanhangwagen","SARIS","N/A",,"20230331",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"320","1500",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","140","1180",,,,,"0","2","390","0",,"393","163","O2",,,,"1500","C1C",,"e4*2007/46*0273*07","AJPA","150","0",,"254","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"75",,,,,,,,,"96",,,,,,,,,"75",,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHL2","Middenasaanhangwagen","SARIS","N/A",,"20230425",,"kipper",,"N.v.t.","N.v.t.",,,"691","2700",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","2009",,,,,"0","4","437","0",,"440","183","O2",,,,"2700","C2C",,"e4*2007/46*0274*09","ANKA","270","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,"100",,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHN7","Middenasaanhangwagen","SARIS","N/A",,"20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"694","2000",,,,"20230609","20230609","Geen verstrekking in Open Data",,"N.v.t.","140","1306",,,,,"0","4","432","0",,"436","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALBA","200","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,"100",,,,,,,,,"234",,,,,,,,,"100",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHN9","Middenasaanhangwagen","SARIS","N/A",,"20240101",,"kipper",,"N.v.t.","N.v.t.",,,"983","3500",,,,"20240101","20240101","Geen verstrekking in Open Data",,"N.v.t.","140","2517",,,,,,"4","515",,,"519","197","O2",,,,"3500","C2C",,"e4*2007/46*0274*09","ARKL","350","0",,"361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-01T00:00:00.000","2024-01-01T00:00:00.000","2024-01-01T00:00:00.000",,"150",,,,,,,,,"111",,,,,,,,,"150",,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHR3","Middenasaanhangwagen","SARIS","N/A",,"20230516",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"671","2700",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","140","2029",,,,,"0","4","561","0",,"564","243","O2",,,,"2700","C2C",,"e4*2007/46*0274*09","ANPA","270","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"100",,,,,,,,,"101",,,,,,,,,"100",,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"