"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JLHX","Personenauto","VOLKSWAGEN","CORRADO 140 KW E2","20240320",,"10005","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","580","1200","19930408","20020622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Ja","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"1993-04-08T00:00:00.000","2002-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FVDK","Personenauto","VOLKSWAGEN","53I",,,"9035","coupe",,"ZWART","Niet geregistreerd","6",,"1250","1580","1350","600","1200","19950324","20000710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1580",,,,,,,"0.00","248","Ja","Nee",,"Nee","2780",,,"2022","Geen oordeel","05","Nee",,,"1995-03-24T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KVB3","Personenauto","VOLKSWAGEN","SCIROCCO","20240119",,"10749","coupe","4","ZWART","Niet geregistreerd","4","1968","1321","1800","1421",,,"20100217","20100217","Geen verstrekking in Open Data","46387","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1800","13",,"e1*2001/116*0471*05","ADCBBB","FD6FD62E0187MGVR0S1","0","0.09","258","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFT1","Personenauto","VOLKSWAGEN","SCIROCCO","20230330",,"4855","coupe","4","ZWART","Niet geregistreerd","4","1390","1219","1690","1319",,,"20110330","20110330","Geen verstrekking in Open Data","29345","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*07","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPZ2","Personenauto","VOLKSWAGEN","SCIROCCO","20240923","20230725","4960","coupe","4","BLAUW","Niet geregistreerd","4","1390","1219","1690","1319",,,"20101029","20101029","Geen verstrekking in Open Data","27816","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*07","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-23T00:00:00.000","2023-07-25T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JRL6","Personenauto","VOLKSWAGEN","SCIROCCO","20221001",,"6721","coupe","4","ZWART","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090828","20090828","Geen verstrekking in Open Data","32631","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*04","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKP3","Personenauto","VOLKSWAGEN","SCIROCCO","20231028",,"4898","coupe","4","ZWART","Niet geregistreerd","4","1390","1219","1690","1319",,,"20110211","20110211","Geen verstrekking in Open Data","29659","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*06","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JTP1","Personenauto","VOLKSWAGEN","SCIROCCO","20230216",,"8625","coupe","4","GRIJS","Niet geregistreerd","4","1968","1295","1770","1395",,,"20090826","20090826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1770","13",,"e1*2001/116*0471*04","ADCBDB","FD6FD62E0187MGN1","0","0.07","258","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-16T00:00:00.000",,"2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JPG8","Personenauto","VOLKSWAGEN","SCIROCCO","20230513",,"6679","coupe","4","ZWART","Niet geregistreerd","4","1390","1245","1720","1345",,,"20090716","20090716","Geen verstrekking in Open Data","32464","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*02","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZG4","Personenauto","VOLKSWAGEN","SCIROCCO","20221011",,"5934","coupe","4","BLAUW","Niet geregistreerd","4","1390","1219","1690","1319",,,"20120917","20120917","Geen verstrekking in Open Data","34314","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*11","ADCAXA","FM6FM6AJ0097MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KFH2","Personenauto","VOLKSWAGEN","SCIROCCO","20231128","20240302","7774","coupe","4","ZWART","Niet geregistreerd","4","1984","1273","1740","1373",,,"20091027","20091027","Geen verstrekking in Open Data","34735","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1740","13",,"e1*2001/116*0471*01","ADCAWB","FM6FM62Q0110GGS1","0","0.11","258","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-11-28T00:00:00.000","2024-03-02T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LRF8","Personenauto","VOLKSWAGEN","SCIROCCO","20230430",,"6299","coupe","4","WIT","Niet geregistreerd","4","1390","1260","1730","1360",,,"20100616","20100616","Geen verstrekking in Open Data","33790","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1730","13",,"e1*2001/116*0471*06","ADCAVD","FD7FD7AM0067MGVR0N1","0","0.09","258","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVF8","Personenauto","VOLKSWAGEN","SCIROCCO","20240609","20231211","8253","coupe","4","ZWART","Niet geregistreerd","4","1968","1279","1750","1379",,,"20090306","20090306","Geen verstrekking in Open Data","35586","Ja",,,,,,,"2","4",,,,"426",,"M1",,,"by schroefveerkoker","1750","13",,,,,,"0.07","258","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2023-12-11T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NLP7","Personenauto","VOLKSWAGEN","SCIROCCO","20231014",,"9612","coupe","4","GRIJS","Niet geregistreerd","4","1968","1321","1800","1421",,,"20101011","20101011","Geen verstrekking in Open Data","40312","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1800","13",,"e1*2001/116*0471*07","ADCBBB","FD6FD62E0187MGVR0N1","0","0.09","258","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KPG8","Personenauto","VOLKSWAGEN","SCIROCCO","20230121",,"8879","coupe","4","WIT","Niet geregistreerd","4","1968","1295","1770","1395",,,"20100109","20100109","Geen verstrekking in Open Data","37577","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1770","13",,"e1*2001/116*0471*05","ADCBBB","FM6FM62Q0177MGVR0N1","0","0.09","258","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LZB2","Personenauto","VOLKSWAGEN","SCIROCCO","20231031",,"8216","coupe","4","WIT","Niet geregistreerd","4","1984","1293","1760","1393",,,"20100811","20100811","Geen verstrekking in Open Data","40043","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*06","ADCCZB","FD6FD62E0167MGVR0S1","0","0.11","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NRJ4","Personenauto","VOLKSWAGEN","SCIROCCO","20230523",,"6502","coupe","4","BLAUW","Niet geregistreerd","4","1390","1260","1730","1360",,,"20101029","20101029","Geen verstrekking in Open Data","34871","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1730","13",,"e1*2001/116*0471*07","ADCAVD","FD7FD7AM0067MGVR0S1","0","0.09","258","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-05-23T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TBN8","Personenauto","VOLKSWAGEN","SCIROCCO",,"20240207","4790","coupe","4","WIT","Niet geregistreerd","4","1390","1219","1690","1319",,,"20120123","20120123","Geen verstrekking in Open Data","31751","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*10","ADCAXA","FM6FM6AJ0097MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-07T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LHL2","Personenauto","VOLKSWAGEN","SCIROCCO","20220731",,"5614","coupe","4","ZWART","Niet geregistreerd","4","1390","1219","1690","1319",,,"20100424","20100424","Geen verstrekking in Open Data","31310","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*06","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-07-31T00:00:00.000",,"2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HJX5","Personenauto","VOLKSWAGEN","NEW BEETLE",,,"6622","coupe","4","GRIJS","Niet geregistreerd","4","1984","1300","1650","1400","600","1000","20031117","20081218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","1650",,"G3 gasinstallatie",,,,,"0.06","250","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"2003-11-17T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KBP1","Personenauto","VOLKSWAGEN","SCIROCCO","20230609",,"5650","coupe","4","WIT","Niet geregistreerd","4","1390","1219","1690","1319",,,"20091009","20091009","Geen verstrekking in Open Data","28374","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*04","ADCAXA","FM6FM6AJ0087MGN1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KPB3","Personenauto","VOLKSWAGEN","SCIROCCO","20240111",,"6787","coupe","4","WIT","Niet geregistreerd","4","1390","1260","1730","1360",,,"20100111","20100111","Geen verstrekking in Open Data","36396","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1730","13",,"e1*2001/116*0471*05","ADCAVD","FD7FD7AM0067MGVR0S1","0","0.09","258","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-11T00:00:00.000",,"2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JNH4","Personenauto","VOLKSWAGEN","SCIROCCO","20231002",,"5806","coupe","4","GRIJS","Niet geregistreerd","4","1390","1219","1690","1319",,,"20090714","20090714","Geen verstrekking in Open Data","28994","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*04","ADCAXA","FM6FM6AJ0087MGN1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-02T00:00:00.000",,"2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JJT9","Personenauto","VOLKSWAGEN","SCIROCCO","20230311",,"5543","coupe","4","WIT","Niet geregistreerd","4","1390","1219","1690","1319",,,"20090618","20090618","Geen verstrekking in Open Data","27950","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*03","ADCAXA","FM6FM6AJ0087MGN1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-03-11T00:00:00.000",,"2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KJZ9","Personenauto","VOLKSWAGEN","SCIROCCO","20230326",,"7685","coupe","4","GRIJS","Niet geregistreerd","4","1968","1279","1750","1379",,,"20100114","20100114","Geen verstrekking in Open Data","33327","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1750","13",,"e1*2001/116*0471*05","ADCBDB","FM6FM62Q0257MGVR0N1","0","0.07","258","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NHN3","Personenauto","VOLKSWAGEN","SCIROCCO","20240322",,"8904","coupe","4","WIT","Niet geregistreerd","4","1968","1295","1770","1395",,,"20100914","20100914","Geen verstrekking in Open Data","37707","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1770","13",,"e1*2001/116*0471*06","ADCBBB","FM6FM62Q0177MGVR0S1","0","0.09","258","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KBG3","Personenauto","VOLKSWAGEN","SCIROCCO","20221126",,"7647","coupe","4","ZWART","Niet geregistreerd","4","1390","1260","1730","1360",,,"20091005","20091005","Geen verstrekking in Open Data","36312","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1730","13",,"e1*2001/116*0471*04","ADCAVD","FD7FD7AM0067MGN1","0","0.09","258","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"