"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03MKFH","Motorfiets met zijspan","BMW","K 100 LT",,,,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","980","400",,"407",,,"19880930","20181102","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen frame by motor",,,,,,,,"0.16","162","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,,"1988-09-30T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MKTT","Motorfiets met zijspan","BMW","R 1150 R",,,"1486","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1130","400",,"407",,,"20050614","20190608","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e",,,,,,,,,"0.15","148","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2005-06-14T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MRDR","Motorfiets met zijspan","BMW","R1100 R",,,"1327","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","333","650","340",,,"19970605","20220325","Geen verstrekking in Open Data",,"Nee","160",,,,,,,"3",,,,,,"L4",,,,"650",,,,,,,"0.17","143","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1997-06-05T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MBZF","Motorfiets met zijspan","BMW","R100GS",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","508",,"530",,,"19880324","20121219","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen framebuis onder motor",,,,,,,,"0.08","161","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-24T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MHBP","Motorfiets met zijspan","BMW","R 1200 GS ADVENTURE",,,"3223","Niet geregistreerd","4","N.v.t.","N.v.t.","2","1170","475",,"482",,,"20160920","20160920","Geen verstrekking in Open Data","24638","Nee",,,,,,,,"3",,,,"239","191","L4",,,"r. balhoofd",,"1G12",,,,,,"0.19","161","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-09-20T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS11YT","Motorfiets met zijspan","BMW","K100RS",,"20120218","1731","Niet geregistreerd","3","N.v.t.","N.v.t.","4","987","360",,"367",,,"19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.20","157","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2012-02-18T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MGBT","Motorfiets met zijspan","BMW","BMW R 100 R",,"20150806",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","290",,"310",,,"19930309","20150806","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. frame by zadel",,"247 E",,,,,,"0.14","152","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2015-08-06T00:00:00.000","1993-03-09T00:00:00.000","2015-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MDTJ","Motorfiets met zijspan","BMW","R 100 R CLASSIC",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","340",,"360",,,"19790301","20140227","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","frame r. balhoofd",,"BMW247",,,,,,"0.12","155","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1979-03-01T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MRJZ","Motorfiets met zijspan","BMW","K 1200 LT",,,"2517","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1171","522","790","529",,,"20100902","20220429","Geen verstrekking in Open Data","29813","Nee","210",,,,,,,"3",,,,"250","204","L4",,,"r. tegen framebuis by motor","790","K12LT",,,,,,"0.16","164","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2010-09-02T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB62FT","Motorfiets met zijspan","BMW","R 65",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","645","285",,"292",,,"19800320","19800320","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.11","142","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1980-03-20T00:00:00.000","1980-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD49JV","Motorfiets met zijspan","BMW","R 100 RT",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","979","307",,"314",,,"19831220","19831220","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.16","147","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1983-12-20T00:00:00.000","1983-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF74HN","Motorfiets met zijspan","BMW","R 100 RT",,,,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","979","310",,"317",,,"19830426","19830426","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.16","147","Ja","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Nee",,,"1983-04-26T00:00:00.000","1983-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG47PR","Motorfiets met zijspan","BMW","R 80 / 7",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","797","285",,"292",,,"19800630","19850702","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd",,,,,,,,"0.14","147","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,,"1980-06-30T00:00:00.000","1985-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJSX29","Motorfiets met zijspan","BMW","BMW 100",,,"1594","Niet geregistreerd","2","N.v.t.","N.v.t.","4","980","440",,"447",,,"19890613","20031125","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen framebuis a. motor",,,,,,,,"0.16","157","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1989-06-13T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN36YP","Motorfiets met zijspan","BMW","R100R",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","278",,"285",,,"19920505","19920505","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. framebuis onder motor","0",,,,,,"0","0.15","150","Ja","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Nee",,,"1992-05-05T00:00:00.000","1992-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNNS15","Motorfiets met zijspan","BMW","K 1200 S",,,"2709","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1157","328","450","335",,,"20050504","20050504","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen framebuis a. motor","450","K12S",,"e1*2002/24*0217*00","0581","A","0","0.37","157","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNPB08","Motorfiets met zijspan","BMW","BMW 259",,,"1437","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","320",,"327",,,"20000307","20050528","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.17","148","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2000-03-07T00:00:00.000","2005-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPNL46","Motorfiets met zijspan","BMW","BMW 247",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","295",,"302",,,"19800215","20060327","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen framebuis onder balhoofd",,,,,,,,"0.16","150","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-02-15T00:00:00.000","2006-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPVJ44","Motorfiets met zijspan","BMW","F 800 S",,,"1504","Niet geregistreerd","3","N.v.t.","N.v.t.","2","798","308","405","315",,,"20060616","20060616","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","405","E8ST",,"e1*2002/24*0283*00","0216","A","0","0.20","147","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRZF47","Motorfiets met zijspan","BMW","R100GS",,,"1233","Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","300",,"307",,,"19940815","20070529","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4",,,"r. tegen framebuis onder motor",,,,,,,,"0.14","152","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-08-15T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT51BF","Motorfiets met zijspan","BMW","K75RT",,"20240418","1437","Niet geregistreerd","3","N.v.t.","N.v.t.","3","740","321",,"328",,,"19940715","19940715","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.17","152","Ja","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Nee",,"2024-04-18T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT75SF","Motorfiets met zijspan","BMW","K 1100 RS",,,"1803","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1093","324",,"331",,,"19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.22","155","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT75SJ","Motorfiets met zijspan","BMW","R1100R",,,"1589","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","395",,"402",,,"19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd",,,,,,,,"0.15","148","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV30FT","Motorfiets met zijspan","BMW","R 1100 GS",,,,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","1085","430",,"437",,,"19950707","20220119","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,"222","190","L4",,,"r. balhoofd",,,,,,,,"0.14","155","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1995-07-07T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX37DG","Motorfiets met zijspan","BMW","K 100",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","987",,,,,,"19840330","19960905","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.00","155","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1984-03-30T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXBG66","Motorfiets met zijspan","BMW","R 1200 GS",,,"1887","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1170","301","553","308",,,"20091114","20091114","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,"225","189","L4",,,"r. tegen balhoofd","553","R12",,,,,,"0.25","160","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY77JP","Motorfiets met zijspan","BMW","R1100RS",,,"1972","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","380",,"387",,,"19970822","19970822","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.17","160","Ja","Nee",,"Nee","0",,,"2010","Niet geregistreerd","NG","Nee",,,"1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY88FF","Motorfiets met zijspan","BMW","R 1100RT",,,"1979","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","345",,"352",,,"19970526","19970526","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.19","150","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ84BN","Motorfiets met zijspan","BMW","R 1100 GS",,,"1559","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","313",,"320",,,"19980702","19980702","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd",,,,,,,,"0.18","150","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,,"1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZPN16","Motorfiets met zijspan","BMW","K 1300 GT",,,"2757","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1293","471","520","488",,,"20110819","20110819","Geen verstrekking in Open Data","20960","Nee",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen framebuis a. motor","520","K12S",,"e1*2002/24*0217*07","0538","A","0","0.24","173","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2610","Motorfiets met zijspan","BMW","R12",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","746","280",,"288",,,"19400630","20220127","Geen verstrekking in Open Data",,"Nee","85",,,,,,,"3",,,,,,"L4",,,"r. op framebuis v. achteras",,"R12",,,,,,"0.05","143","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1940-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"