"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G338NB","Personenauto","BMW","X4 M COMPETITION",,,"46968","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20191031","20191031","Geen verstrekking in Open Data","159946","Nee","285",,,,,,"4","4","0","0",,"476","0","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","UJ01","DAW5E0V0","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee",,,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H831SX","Personenauto","BMW","X3 M COMPETITION","20250813","20200508","31188","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190813","20200508","Geen verstrekking in Open Data","152120","Nee","250",,,,,,"4","4","0","0",,"473","190","M1",,,"r. motorruimte","2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Nee","2025-08-13T00:00:00.000","2020-05-08T00:00:00.000","2019-08-13T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001FZ","Personenauto","BMW","X5 M COMPETITION",,,"58642","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200728","20200728","Geen verstrekking in Open Data","224042","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J044PV","Personenauto","BMW","X6 M COMPETITION",,,"57010","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20201130","20201130","Geen verstrekking in Open Data","231758","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J133DP","Personenauto","BMW","X3 M COMPETITION",,,"45586","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200707","20200707","Geen verstrekking in Open Data","159987","Nee","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee",,,"2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J204GG","Personenauto","BMW","X3 M COMPETITION",,,"45586","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200724","20200724","Geen verstrekking in Open Data","159656","Nee","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee",,,"2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J576DH","Personenauto","BMW","X5 M COMPETITION",,,"59050","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200703","20200703","Geen verstrekking in Open Data","227196","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee",,,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J602LG","Personenauto","BMW","X5 M COMPETITION",,,"59458","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200911","20200911","Geen verstrekking in Open Data","225958","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee",,,"2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J635DH","Personenauto","BMW","X5 M COMPETITION",,,"59050","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200704","20200704","Geen verstrekking in Open Data","227409","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee",,,"2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J787HP","Personenauto","BMW","X3 M COMPETITION",,,"16817","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190807","20200805","Geen verstrekking in Open Data","151969","Nee","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*00","TS01","DAW5E000","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-08-07T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K396ND","Personenauto","BMW","X6 M COMPETITION",,,"41368","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","2700","20200929","20210105","Geen verstrekking in Open Data","222571","Nee","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0B0","0","0.19","297","Ja","Nee",,"Nee","5700","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-09-29T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K569PK","Personenauto","BMW","X5 M COMPETITION",,,"41692","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200508","20210724","Geen verstrekking in Open Data","229127","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-05-08T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L716XT","Personenauto","BMW","X5 M COMPETITION",,,"70190","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210906","20210906","Geen verstrekking in Open Data","252518","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L744VH","Personenauto","BMW","X3 M COMPETITION",,,"51614","stationwagen","5","ROOD","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210811","20210811","Geen verstrekking in Open Data","171107","Nee","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*04","TS01","IAW5E0VA","0","0.18","286","Ja","Nee",,"Nee","4900","0","0.00","2022","Logisch","00","Nee",,,"2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N223JJ","Personenauto","BMW","X5 M",,,"39041","stationwagen","5","WIT","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210204","20220722","Geen verstrekking in Open Data","212909","Nee","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW500MB","0","0.18","297","Ja","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Nee",,,"2021-02-04T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N266PB","Personenauto","BMW","X4 M",,,"32143","sedan","5","GRIJS","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210325","20221109","Geen verstrekking in Open Data","153509","Nee","250",,,,,,"4","4",,,,"476","193","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","UJ01","IAW500B0","0","0.17","286","Ja","Nee",,"Nee","4900",,,"2022","Geen oordeel","05","Nee",,,"2021-03-25T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P051SG","Personenauto","BMW","X5 M COMPETITION",,,"73757","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220531","20220531","Geen verstrekking in Open Data","241423","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P188VJ","Personenauto","BMW","X6 M COMPETITION",,,"72413","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20220620","20220620","Geen verstrekking in Open Data","247838","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P217NG","Personenauto","BMW","X5 M COMPETITION",,,"73757","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220426","20220426","Geen verstrekking in Open Data","242276","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P218NG","Personenauto","BMW","X5 M COMPETITION",,,"73757","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220425","20220425","Geen verstrekking in Open Data","245844","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P236LP","Personenauto","BMW","X6 M COMPETITION",,,"72413","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20220419","20220419","Geen verstrekking in Open Data","247842","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"140","G","20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P311XP","Personenauto","BMW","X5 M COMPETITION",,,"73757","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220629","20220629","Geen verstrekking in Open Data","239431","Nee","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","JU01","IAW5E0BA","0","0.19","297","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee",,,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G","20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P441JB","Personenauto","BMW","X5 M COMPETITION",,,"73757","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220323","20220323","Geen verstrekking in Open Data","243688","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P552KJ","Personenauto","BMW","X5 M COMPETITION",,,"73757","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220331","20220331","Geen verstrekking in Open Data","241193","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P553KJ","Personenauto","BMW","X5 M COMPETITION",,,"73757","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220331","20220331","Geen verstrekking in Open Data","242276","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P554KJ","Personenauto","BMW","X5 M COMPETITION",,,"73757","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220331","20220331","Geen verstrekking in Open Data","241423","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P555KJ","Personenauto","BMW","X6 M COMPETITION",,,"72413","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20220331","20220331","Geen verstrekking in Open Data","247842","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"140","G","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P556KJ","Personenauto","BMW","X6 M COMPETITION",,,"72413","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20220331","20220331","Geen verstrekking in Open Data","247842","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0VA","0","0.19","297","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"140","G","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"