"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H294GX","Personenauto","CHEVROLET","CHEVROLET SPARK","20240831","20200130","713","hatchback","5","BLAUW","Niet geregistreerd","4","995","839","1367","939",,,"20110523","20200130","Geen verstrekking in Open Data","10093","Ja","154",,,,,,"4","4",,,,,"160","M1",,,"r. bodemplaat","1367","KL1M",,,,,,"0.05","238","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-01-30T00:00:00.000","2011-05-23T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H654TT","Personenauto","CHEVROLET","CHEVROLET SPARK","20240604","20210803","1380","hatchback","5","BRUIN","Niet geregistreerd","4","1206","839","1367","939",,,"20120206","20201228","Geen verstrekking in Open Data","11993","Ja","164",,,,,,"4","4",,,,,,"M1",,,,"1367","KL1M","G3 gasinstallatie",,,,,"0.06","238","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-08-03T00:00:00.000","2012-02-06T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J968PK","Personenauto","CHEVROLET","CHEVROLET SPARK","20241007","20201007","498","hatchback","5","GROEN","Niet geregistreerd","4","995","839","1367","939",,,"20110218","20201007","Geen verstrekking in Open Data","8495","Ja","154",,,,,,"4","4",,,,,"160","M1",,,,"1367","KL1M",,,,,,"0.05","238","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-07T00:00:00.000","2011-02-18T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ701X","Personenauto","CHEVROLET","CHEVROLET SPARK","20240926","20170726","922","hatchback","5","BLAUW","Niet geregistreerd","4","1206","944","1367","1044",,,"20110819","20160926","Geen verstrekking in Open Data","11934","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1367",,,,,,,"0.06","238","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2017-07-26T00:00:00.000","2011-08-19T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N638NF","Personenauto","CHEVROLET","CHEVROLET SPARK","20250125","20220125","378","hatchback","5","WIT","Niet geregistreerd","4","995","965","1367","1065",,,"20100621","20220125","Geen verstrekking in Open Data","9594","Ja","154",,,,,,"4","4",,,,,,"M1",,,,"1367","KL1M",,,,,,"0.05","238","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2022-01-25T00:00:00.000","2010-06-21T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL214X","Personenauto","CHEVROLET","CHEVROLET SPARK","20241116","20240127","182","hatchback","5","GRIJS","Niet geregistreerd","4","995","839","1355","939",,,"20100421","20170728","Geen verstrekking in Open Data","8495","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1355","KL1M",,,,,,"0.05","238","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2024-01-27T00:00:00.000","2010-04-21T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ534Z","Personenauto","CHEVROLET","CHEVROLET SPARK","20250131","20221209",,"hatchback","5","GRIJS","Niet geregistreerd","4","995","944","1367","1044",,,"20111220","20171209","Geen verstrekking in Open Data","8942","Ja",,,,,,,"4","4",,,,,,"M1",,,"by achterzitting","1367","KL1M","G3 gasinstallatie",,,,,"0.05","238","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-12-09T00:00:00.000","2011-12-20T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT610X","Personenauto","CHEVROLET","CHEVROLET SPARK","20240926","20180929","501","hatchback","5","GRIJS","Niet geregistreerd","4","995","944","1367","1044",,,"20110404","20180929","Geen verstrekking in Open Data","8495","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting r.","1367","KL1M",,,,,,"0.05","238","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2018-09-29T00:00:00.000","2011-04-04T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG668B","Personenauto","CHEVROLET","CHEVROLET SPARK","20240921","20220108","2058","hatchback","5","GRIJS","Niet geregistreerd","4","1206","944","1367","1044",,,"20121109","20180810","Geen verstrekking in Open Data","11788","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1367","KL1M",,"e4*2007/46*0129*05","MHD12","2BB5","0","0.06","238","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-01-08T00:00:00.000","2012-11-09T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
