"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NB71","Bedrijfsauto","MERCEDES-BENZ","L409","20151011","20230207","3423","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2891","3490","2991","750",,"19790420","19790420","Geen verstrekking in Open Data",,"Nee",,"599",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","5490",,,"2023","Onlogisch","04","Ja","2015-10-11T00:00:00.000","2023-02-07T00:00:00.000","1979-04-20T00:00:00.000","1979-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE29","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250111","20230111",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2986","3500","3086",,,"19760630","20221227","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,"575","205","N2",,,,"5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-01-11T00:00:00.000","1976-06-30T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0305RB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250616","20190405",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2307","3032","3500","3132",,,"19760727","19760727","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2019-04-05T00:00:00.000","1976-07-27T00:00:00.000","1976-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDT5","Bedrijfsauto","MERCEDES-BENZ","409 D","20240706","20140417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2998","2265","4600","2365","750",,"19850129","20100325","Geen verstrekking in Open Data",,"Ja",,"2335",,"2000","2000",,,"4",,"700",,"690","205","N2",,,"r. deurdorpel","4600",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2014-04-17T00:00:00.000","1985-01-29T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE20","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250403","20230221",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2860","3500","2960",,,"19760630","20220914","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"6",,,,"560","205","N2",,,,"5190",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-02-21T00:00:00.000","1976-06-30T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE38","Personenauto","MERCEDES-BENZ","L409",,,,"MPV","5","ROOD","Niet geregistreerd","4","2307","2336","3500","2436",,,"19760210",,"Geen verstrekking in Open Data",,"Nee","100",,,,,,"5","4",,,,,"213","M1",,,"r. balk a. vooras","4000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1976-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD45","Personenauto","MERCEDES-BENZ","LF 409","20191212","20150214",,"stationwagen","9","ROOD","Niet geregistreerd","4","2277","2640","3500","2740","750","1000","19761213","20150128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5190",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-12-12T00:00:00.000","2015-02-14T00:00:00.000","1976-12-13T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0809VB","Bedrijfsauto","MERCEDES-BENZ","L 409","20260520","20200909",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3490","2640",,,"19770414","19770414","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,"509",,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2020-09-09T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJT7","Personenauto","MERCEDES-BENZ","409 D","20240725","20150120",,"kampeerwagen","6","CREME","Niet geregistreerd","5","2998","3260","3500","3360","750","1500","19860312","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-01-20T00:00:00.000","1986-03-12T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1039SB","Bedrijfsauto","MERCEDES-BENZ","L 409","20201202","20000916",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2840","3490","2940","750",,"19761014","19761014","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","350","Nee","Nee",,"Nee","5490",,,"2018","Onlogisch","04","Ja","2020-12-02T00:00:00.000","2000-09-16T00:00:00.000","1976-10-14T00:00:00.000","1976-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE24","Personenauto","MERCEDES-BENZ","L 409","20240915","20230830",,"kampeerwagen","2","ROOD","WIT","4","2277","2728","3500","2828","750",,"19760329","20230830","Geen verstrekking in Open Data",,"Ja","104",,,,,,"2","6",,,,"575","208","M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","298","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-08-30T00:00:00.000","1976-03-29T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1153TB","Bedrijfsauto","MERCEDES-BENZ","L 409","20240719","20110427",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3490","2940",,,"19761122","19761122","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2011-04-27T00:00:00.000","1976-11-22T00:00:00.000","1976-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11EB01","Bedrijfsauto","MERCEDES-BENZ","L 409","20240420","20220727",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3490","2640",,,"19780524","19780524","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2022-07-27T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LBF9","Personenauto","MERCEDES-BENZ","L409-KA","20240309","20220212",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2277","2868","3500","2968","750","1500","19820222","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3600",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2022-02-12T00:00:00.000","1982-02-22T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NB20","Bedrijfsauto","MERCEDES-BENZ","L 409","20070321","20080717",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3860","4600","3960",,,"19800206","19800206","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-03-21T00:00:00.000","2008-07-17T00:00:00.000","1980-02-06T00:00:00.000","1980-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD66","Personenauto","MERCEDES-BENZ","L 409 G","20260503","20221219",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","2307","2943","3500","3043",,,"19760505","19760505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2022-12-19T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLD8","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20210803","20191010","10154","kampeerwagen","3","N.v.t.","N.v.t.","5","2998","3110","3500","3210","750",,"19850208","19850208","Geen verstrekking in Open Data",,"Nee",,"390",,"2000","2000",,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2021-08-03T00:00:00.000","2019-10-10T00:00:00.000","1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD90","Personenauto","MERCEDES-BENZ","LF 409","20250826","20160225",,"stationwagen","9","ROOD","Niet geregistreerd","4","2277","2615","3500","2715","750","1000","19760326","20150819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2016-02-25T00:00:00.000","1976-03-26T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE89","Personenauto","MERCEDES-BENZ","409","20250531","20231124",,"kampeerwagen","8","GRIJS","Niet geregistreerd","4","2277","3050","3500","3150",,,"19760921","20231124","Geen verstrekking in Open Data",,"Ja","113",,,,,,"3","6",,,,,,"M1",,,"tegen r. balk a. vooras","3500","K409",,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-11-24T00:00:00.000","1976-09-21T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD58","Personenauto","MERCEDES-BENZ","409","20241005","20150829",,"truckstationwagen","9","ROOD","Niet geregistreerd","4","2277","2690","3500","2790","750","1000","19771028","20150829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2015-08-29T00:00:00.000","1977-10-28T00:00:00.000","2015-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE40","Bedrijfsauto","MERCEDES-BENZ","409",,,,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2817","4600","2917",,,"19771021",,"Geen verstrekking in Open Data",,"Nee",,"1783",,,,,,"6",,,,"561","206","N2",,,"tegen r. balk 065 cm a. vooras","4600","L 409 / 29",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1411NB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250706","20180915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2643","3500","2743",,,"19760326","19760326","Geen verstrekking in Open Data",,"Ja",,"857",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2018-09-15T00:00:00.000","1976-03-26T00:00:00.000","1976-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD07","Personenauto","MERCEDES-BENZ","L 409","20260310","20210825",,"stationwagen","9","ROOD","Niet geregistreerd","4","2277","2460","3500","2560",,,"19770923","20151005","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk by vooras","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2021-08-25T00:00:00.000","1977-09-23T00:00:00.000","2015-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD28","Bedrijfsauto","MERCEDES-BENZ","L 409","20250904","20150921",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2480","3500","2580",,,"19771220","20150908","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"207","N2",,,"r. balk a. vooras","4600","309.015",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2015-09-21T00:00:00.000","1977-12-20T00:00:00.000","2015-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1563UB","Bedrijfsauto","MERCEDES-BENZ","L 409","20250213","20210330",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3076","3499","3176",,,"19770127","19770127","Geen verstrekking in Open Data",,"Ja",,"423",,,,,,"4",,,,,"205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-03-30T00:00:00.000","1977-01-27T00:00:00.000","1977-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRPJ","Bedrijfsauto","MERCEDES-BENZ","L409DG",,"20140801",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3490","2750","1000",,"19730518","20000718","Geen verstrekking in Open Data",,"Ja",,"840",,"1600","1600",,,"4",,,,,"206","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-08-01T00:00:00.000","1973-05-18T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD00","Personenauto","MERCEDES-BENZ","LF 409","20240324","20171103",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2450","3500","2550",,,"19760316","20151222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2017-11-03T00:00:00.000","1976-03-16T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD64","Bedrijfsauto","MERCEDES-BENZ","409","20260312","20221001",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2307","2458","3500","2558",,,"19751014","20160106","Geen verstrekking in Open Data",,"Ja",,"1042",,,,,,"4",,,,,"206","N2",,,"r. tegen balk a. vooras","4000",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2022-10-01T00:00:00.000","1975-10-14T00:00:00.000","2016-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD39","Personenauto","MERCEDES-BENZ","409","20180222","20210706",,"MPV","9","ROOD","Niet geregistreerd","4","2307","2480","3500","2580",,,"19770831","20160301","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2018-02-22T00:00:00.000","2021-07-06T00:00:00.000","1977-08-31T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"