"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J355JN","Personenauto","PORSCHE","MACAN S D S-A","20240823","20200813","15477","hatchback","5","WIT","Niet geregistreerd","6","2967","1855","2575","1955",,,"20140510","20200813","Geen verstrekking in Open Data","85735","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2575",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-08-13T00:00:00.000","2014-05-10T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB337D","Personenauto","PORSCHE","MACAN S","20250513","20210514","28903","hatchback","5","GRIJS","Niet geregistreerd","6","2997","1991","2550","2091","750","2400","20150128","20160126","Geen verstrekking in Open Data","84800","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2550","95BAB1",,,,,,"0.12","281","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-05-14T00:00:00.000","2015-01-28T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K288NP","Personenauto","PORSCHE","PORSCHE MACAN S","20250404","20240117","20716","hatchback","5","BLAUW","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20140303","20210115","Geen verstrekking in Open Data","87349","Ja","254",,,,,,"4","4",,,,,,"M1",,,,"2550","95B (RUS)",,,,,,"0.13","281","Nee","Ja",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-01-17T00:00:00.000","2014-03-03T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB083B","Personenauto","PORSCHE","MACAN S","20241117","20160722","24596","hatchback","5","WIT","Niet geregistreerd","6","2997","1840","2550","1940","750","2400","20150122","20160722","Geen verstrekking in Open Data","124466","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk r. voorzitting","2550",,,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2016-07-22T00:00:00.000","2015-01-22T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L631JX","Personenauto","PORSCHE","MACAN S","20250806","20210601","70134","hatchback","5","BRUIN","Niet geregistreerd","6","2995","1840","2580","1940",,,"20190806","20210601","Geen verstrekking in Open Data","137001","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2580","MACAN S",,,,,,"0.13","282","Nee","Nee",,"Nee","4980",,,"2023","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2021-06-01T00:00:00.000","2019-08-06T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS111K","Personenauto","PORSCHE","MACAN S","20241114","20170901","65921","hatchback","5","BLAUW","Niet geregistreerd","6","2997","1974","2550","2074","750","2400","20150228","20170901","Geen verstrekking in Open Data","145740","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2550",,,,,,,"0.12","282","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2017-09-01T00:00:00.000","2015-02-28T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV705B","Personenauto","PORSCHE","MACAN S","20240701","20180207","46791","hatchback","5","BRUIN","Niet geregistreerd","6","2997","1860","2550","1960","750","2000","20160701","20180207","Geen verstrekking in Open Data","150558","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2550","95B",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-02-07T00:00:00.000","2016-07-01T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z516FD","Personenauto","PORSCHE","MACAN S","20250226","20240318","76140","hatchback","5","GRIJS","Niet geregistreerd","6","2997","2016","2550","2116","750","2000","20160228","20240318","Geen verstrekking in Open Data","188265","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2550",,,,,,,"0.12","281","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-03-18T00:00:00.000","2016-02-28T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
