"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G140ST","Personenauto","BMW","X6 M50I","20241115","20221223","46110","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20191129","20191129","Geen verstrekking in Open Data","175116","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-12-23T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223ZN","Personenauto","BMW","X6 M50I","20250901","20230626","27365","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200121","20200121","Geen verstrekking in Open Data","167162","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2023-06-26T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529ZN","Personenauto","BMW","X6 M50I","20260102","20230907","46110","sedan","5","GROEN","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200102","20200102","Geen verstrekking in Open Data","184942","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Onlogisch","04","Ja","2026-01-02T00:00:00.000","2023-09-07T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G901XN","Personenauto","BMW","X6 M50I","20260115","20230120","46110","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200115","20200115","Geen verstrekking in Open Data","179230","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Logisch","00","Ja","2026-01-15T00:00:00.000","2023-01-20T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H027BP","Personenauto","BMW","X6 M50I","20260106","20201026","46110","sedan","5","GROEN","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200106","20200106","Geen verstrekking in Open Data","181686","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-10-26T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H126SX","Personenauto","BMW","X6 M50I","20260512","20230403","47769","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200512","20200512","Geen verstrekking in Open Data","183827","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2023-04-03T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H237SG","Personenauto","BMW","X6 M50I","20240430","20240319","47769","sedan","5","BLAUW","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200430","20200430","Geen verstrekking in Open Data","182994","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2024-04-30T00:00:00.000","2024-03-19T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H435RL","Personenauto","BMW","X6 M50I","20260501","20240329","47769","sedan","5","GROEN","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200417","20200417","Geen verstrekking in Open Data","175338","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2024-03-29T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H505RL","Personenauto","BMW","X6 M50I","20260415","20211229","47769","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200415","20200415","Geen verstrekking in Open Data","181313","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2021-12-29T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H683TD","Personenauto","BMW","X6 M50I","20250526","20230608","47769","sedan","5","GROEN","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200514","20200514","Geen verstrekking in Open Data","182220","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-06-08T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H686TD","Personenauto","BMW","X6 M50I","20240514","20220702","47769","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200514","20200514","Geen verstrekking in Open Data","179982","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2022-07-02T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H712BV","Personenauto","BMW","X6 M50I","20260114","20200114","46110","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200114","20200114","Geen verstrekking in Open Data","176348","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H781RJ","Personenauto","BMW","X6 M50I","20260118","20200709","47769","sedan","5","GROEN","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200410","20200410","Geen verstrekking in Open Data","179659","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2020-07-09T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H819GS","Personenauto","BMW","X6 M50I","20240201","20240104","47769","sedan","5","BLAUW","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200201","20200201","Geen verstrekking in Open Data","169066","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2024-02-01T00:00:00.000","2024-01-04T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H849TR","Personenauto","BMW","X6 M50I","20240527","20221220","47769","sedan","5","GROEN","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200527","20200527","Geen verstrekking in Open Data","189257","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-12-20T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H851ZK","Personenauto","BMW","X6 M50I","20240626","20200626","47769","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200626","20200626","Geen verstrekking in Open Data","182118","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H910GZ","Personenauto","BMW","X6 M50I","20260212","20210705","47769","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200212","20200212","Geen verstrekking in Open Data","183983","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2021-07-05T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H932PT","Personenauto","BMW","X6 M50I","20260406","20200821","47769","sedan","5","BLAUW","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200406","20200406","Geen verstrekking in Open Data","165039","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2020-08-21T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H961RH","Personenauto","BMW","X6 M50I","20260411","20201212","47769","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200409","20200409","Geen verstrekking in Open Data","173358","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2020-12-12T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H991PR","Personenauto","BMW","X6 M50I","20260410","20230112","47769","sedan","5","BLAUW","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200327","20200327","Geen verstrekking in Open Data","173256","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2023-01-12T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J010HX","Personenauto","BMW","X6 M50I",,"20200806",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2310",,,,,"20200806","20200806","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden boven schutbord tegen motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J068DG","Personenauto","BMW","X6 M50I","20240828","20220826","47769","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200828","20200828","Geen verstrekking in Open Data","185318","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-08-26T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J071DG","Personenauto","BMW","X6 M50I","20240829","20210226","47769","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200829","20200829","Geen verstrekking in Open Data","182705","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-02-26T00:00:00.000","2020-08-29T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J265GH","Personenauto","BMW","X6 M50I","20260117","20201111","25476","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200117","20201111","Geen verstrekking in Open Data","183520","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2020-11-11T00:00:00.000","2020-01-17T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J339PR","Personenauto","BMW","X6 M50I","20241001","20220104","50482","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20201001","20201001","Geen verstrekking in Open Data","173016","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*02","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-01-04T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J467PX","Personenauto","BMW","X6 M50I","20251025","20220209","34466","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20191025","20210317","Geen verstrekking in Open Data","182011","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2022-02-09T00:00:00.000","2019-10-25T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"