"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LNH5","Personenauto","BMW","525TDS","20210721","20100525","9985","stationwagen","5","PAARS","Niet geregistreerd","6","2497","1495","2195","1595","750","1900","19951016","20100525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2195",,,,,,,"0.07","277","Nee","Nee",,"Nee","4095",,,"2021","Niet geregistreerd","NG","Ja","2021-07-21T00:00:00.000","2010-05-25T00:00:00.000","1995-10-16T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LDG4","Personenauto","BMW","525TDS TOURING","20240918","20230211","10189","stationwagen",,"GROEN","Niet geregistreerd","6","2497","1590","2110","1690","750","1900","19950602","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2110",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4010",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-02-11T00:00:00.000","1995-06-02T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZDK4","Personenauto","BMW","525TDS","20250605","20240613","12537","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1595","2205","1695","750","1900","20000207","20121004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2205",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-06-13T00:00:00.000","2000-02-07T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GSFZ","Personenauto","BMW","525TDS TOURING KAT AUT","20151014","20130402","15640","stationwagen",,"ROOD","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19941109","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2014","Geen oordeel","07","Ja","2015-10-14T00:00:00.000","2013-04-02T00:00:00.000","1994-11-09T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RSZT","Personenauto","BMW","525TDS TOURING AUT","20181209","20180118","13020","stationwagen","5","PAARS","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19950428","20050812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2017","Geen oordeel","05","Ja","2018-12-09T00:00:00.000","2018-01-18T00:00:00.000","1995-04-28T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RHKZ","Personenauto","BMW","525TDS TOURING KAT AUT","20090422",,"15324","stationwagen","5","PAARS","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19960124","20050409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2008","Geen oordeel","07","Ja","2009-04-22T00:00:00.000",,"1996-01-24T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THH78","Personenauto","BMW","525TDS","20230121","20190320","12970","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1550","2205","1650","750","1900","19971111","20140204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2205",,,,,,,"0.06","283","Nee","Nee",,"Nee","4105",,,"2022","Geen oordeel","05","Ja","2023-01-21T00:00:00.000","2019-03-20T00:00:00.000","1997-11-11T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TXVR","Personenauto","BMW","525TDS TOURING AUT","20170709","20170401","14929","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19960709","20070227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2016","Geen oordeel","05","Ja","2017-07-09T00:00:00.000","2017-04-01T00:00:00.000","1996-07-09T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLSN95","Personenauto","BMW","525TDS","20180922","20171205",,"sedan",,"ZWART","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19920103","19920103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-09-22T00:00:00.000","2017-12-05T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXHT50","Personenauto","BMW","525TDS","20050324",,,"sedan",,"ROOD","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19920330","19920330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-03-24T00:00:00.000",,"1992-03-30T00:00:00.000","1992-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPX24","Personenauto","BMW","525TDS","20101030",,,"sedan",,"BLAUW","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-10-30T00:00:00.000",,"1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSF13","Personenauto","BMW","525TDS","20040613",,,"sedan",,"ZWART","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19920414","19920414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-13T00:00:00.000",,"1992-04-14T00:00:00.000","1992-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGG62","Personenauto","BMW","525TDS","20060414",,,"sedan",,"ROOD","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19920709","19920709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-14T00:00:00.000",,"1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJD80","Personenauto","BMW","525TDS","19981217",,,"sedan",,"ROOD","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19921112","19921112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-12-17T00:00:00.000",,"1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXLF92","Personenauto","BMW","525TDS","19971213","19970905",,"sedan",,"ROOD","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19921217","19921217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-12-13T00:00:00.000","1997-09-05T00:00:00.000","1992-12-17T00:00:00.000","1992-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHLT86","Personenauto","BMW","525TDS","20060422",,"10004","sedan",,"ROOD","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19930406","19930406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-04-22T00:00:00.000",,"1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTT11","Personenauto","BMW","525TDS","20110413",,"10313","sedan",,"GROEN","Niet geregistreerd","6","2497","1513","1990","1613","700","1500","19930526","19930526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-13T00:00:00.000",,"1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRX10","Personenauto","BMW","525TDS AUT","20070811","20111213","11103","sedan",,"GROEN","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2007","Geen oordeel","07","Ja","2007-08-11T00:00:00.000","2011-12-13T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVTB15","Personenauto","BMW","525TDS","20060720","20010716","10359","sedan",,"ZWART","Niet geregistreerd","6","2497","1513","1990","1613","700","1800","19930826","19930826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3790",,,"2005","Logisch","00","Ja","2006-07-20T00:00:00.000","2001-07-16T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNF96","Personenauto","BMW","525TDS TOURING AUT","20061202","20030415","11781","stationwagen",,"GRIJS","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19930907","19930907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2005","Logisch","00","Ja","2006-12-02T00:00:00.000","2003-04-15T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZNR25","Personenauto","BMW","525TDS","20111008","20110823","10359","sedan",,"GROEN","Niet geregistreerd","6","2497","1513","1990","1613","700","1800","19930927","19930927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3790",,,"2005","Logisch","00","Ja","2011-10-08T00:00:00.000","2011-08-23T00:00:00.000","1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHBN80","Personenauto","BMW","525TDS AUT","20040124",,"12859","sedan",,"GRIJS","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2004","Logisch","00","Ja","2004-01-24T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHBP44","Personenauto","BMW","525TDS","20090122","20090126","10823","sedan",,"BLAUW","Niet geregistreerd","6","2497","1513","1990","1613","700","1800","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3790",,,"2008","Logisch","00","Ja","2009-01-22T00:00:00.000","2009-01-26T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNZ57","Personenauto","BMW","525TDS AUT","20041009","20040525","10138","sedan",,"BLAUW","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2003","Logisch","00","Ja","2004-10-09T00:00:00.000","2004-05-25T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSV77","Personenauto","BMW","525TDS TOURING AUT","20020124","20090509","12582","stationwagen",,"BLAUW","Niet geregistreerd","6","2497","1627","2145","1727","750","1900","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2145",,,,,,"0","0.06","277","Nee","Nee",,"Nee","4045",,,"2001","Geen oordeel","07","Ja","2002-01-24T00:00:00.000","2009-05-09T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJNF69","Personenauto","BMW","525TDS","19970112","20170407","10313","sedan",,"ROOD","Niet geregistreerd","6","2497","1513","1990","1613","700","1800","19940112","19940112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3790",,,"2007","Geen oordeel","07","Ja","1997-01-12T00:00:00.000","2017-04-07T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPT47","Personenauto","BMW","525TDS AUT","20110427","20180718","10838","sedan",,"ZWART","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19940115","19940115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2006","Logisch","00","Ja","2011-04-27T00:00:00.000","2018-07-18T00:00:00.000","1994-01-15T00:00:00.000","1994-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLLP19","Personenauto","BMW","525TDS AUT","20030622",,"11319","sedan",,"GRIJS","Niet geregistreerd","6","2497","1548","2025","1648","700","1800","19940127","19940127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2025",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3825",,,"2002","Geen oordeel","07","Ja","2003-06-22T00:00:00.000",,"1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"