"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHHV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20240721","20181022",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20030301","20030301","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-10-22T00:00:00.000","2003-03-01T00:00:00.000","2003-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSST","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241013","20121031",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20050401","20050401","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2012-10-31T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVKT","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250217","20220516","9425","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1952","2700","2052","750","2000","20051123","20051123","Geen verstrekking in Open Data","33445","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-05-16T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDH9","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241109","20230316","9263","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-03-16T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJXN","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20250525","20160409",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2016-04-09T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKLZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241029","20031024",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20031024","20031024","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLTK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241107","20170308",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-03-08T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSST","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250502","20121031",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20050401","20050401","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2012-10-31T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTVZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240731","20191002","9849","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20050719","20050719","Geen verstrekking in Open Data","34987","Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-10-02T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZBT","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240809","20010928",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJDD","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20240615","20191206",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20030522","20030522","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-12-06T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKKT","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241228","20101224",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20031029","20031029","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2010-12-24T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSSH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250329","20200327",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","1870","1790","2700","1890","750","2000","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-03-27T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSTV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20250517","20230519",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-05-19T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTTL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250324","20200415",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1914","2700","2014","750","2000","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"786",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2020-04-15T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXNZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250515","20220709","9100","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750",,"20060330","20060330","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"4","4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4179",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-07-09T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBFJ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240705","20220809",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750",,"20020110","20020110","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"4","4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2022-08-09T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBPS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250308","20240205",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-02-05T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHFH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250124","20110711",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1797","2700","1897","750","2000","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"903",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2011-07-11T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNHG","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20241030","20181029",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-10-29T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJZ8","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250211","20120213","7256","kampeerwagen","3","ROOD","Niet geregistreerd","4","1870","1910","2700","2010","750","2000","20040211","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2012-02-13T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBZV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20230412","20131130",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020402","20020402","Geen verstrekking in Open Data",,"Nee",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2022","Logisch","00","Ja","2023-04-12T00:00:00.000","2013-11-30T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFJL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240818","20031209",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020812","20020812","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2003-12-09T00:00:00.000","2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNTF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20240619","20200409",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-04-09T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRBK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241016","20240518",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20041004","20041004","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-05-18T00:00:00.000","2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSLF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20250224","20060529",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2006-05-29T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTLV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240725","20050620",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20050620","20050620","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"