"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XSV4","Personenauto","OPEL","AMPERA","20231102",,,"hatchback","4","WIT","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120727","20120727","Geen verstrekking in Open Data","49199","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNH2","Personenauto","OPEL","AMPERA","20240223",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2000","1732",,,"20121231","20121231","Geen verstrekking in Open Data","49691","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBT3","Personenauto","OPEL","AMPERA","20240516",,,"hatchback","4","WIT","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120515","20120515","Geen verstrekking in Open Data","48049","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJL3","Personenauto","OPEL","AMPERA","20240405","20240227",,"hatchback","4","ZWART","Niet geregistreerd","4","1398","1632","2000","1732",,,"20121129","20121129","Geen verstrekking in Open Data","48816","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000","2024-02-27T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLB4","Personenauto","OPEL","AMPERA","20230601",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120627","20120627","Geen verstrekking in Open Data","48924","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBX5","Personenauto","OPEL","AMPERA","20240515",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120515","20120515","Geen verstrekking in Open Data","48574","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XXG2","Personenauto","OPEL","AMPERA","20220907",,,"hatchback","4","WIT","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120907","20120907","Geen verstrekking in Open Data","48849","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-07T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRB5","Personenauto","OPEL","AMPERA","20230819",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120322","20120322","Geen verstrekking in Open Data","47575","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTZ7","Personenauto","OPEL","AMPERA","20240213",,,"hatchback","4","ZWART","Niet geregistreerd","4","1398","1632","2000","1732",,,"20130213","20130213","Geen verstrekking in Open Data","49165","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TRS4","Personenauto","OPEL","AMPERA","20230610",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120328","20120328","Geen verstrekking in Open Data","46875","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZGZ1","Personenauto","OPEL","AMPERA","20240306",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2000","1732",,,"20121112","20121112","Geen verstrekking in Open Data","49341","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XDG7","Personenauto","OPEL","AMPERA","20231016",,,"hatchback","4","WIT","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120521","20120521","Geen verstrekking in Open Data","48399","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XSN2","Personenauto","OPEL","AMPERA","20240720",,,"hatchback","4","WIT","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120720","20120720","Geen verstrekking in Open Data","48399","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSJ9","Personenauto","OPEL","AMPERA","20240330",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120330","20120330","Geen verstrekking in Open Data","47575","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZDX4","Personenauto","OPEL","AMPERA","20221022",,,"hatchback","4","ZWART","Niet geregistreerd","4","1398","1632","2000","1732",,,"20121023","20121023","Geen verstrekking in Open Data","48115","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TSK4","Personenauto","OPEL","AMPERA","20230616",,,"hatchback","4","ZWART","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120330","20120330","Geen verstrekking in Open Data","44500","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TXR8","Personenauto","OPEL","AMPERA","20231123",,,"hatchback","4","ZWART","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120428","20120428","Geen verstrekking in Open Data","48049","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-23T00:00:00.000",,"2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XDB9","Personenauto","OPEL","AMPERA","20230705",,,"hatchback","4","WIT","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120522","20120522","Geen verstrekking in Open Data","48849","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTL28","Personenauto","OPEL","AMPERA","20230419",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2135","1732",,,"20130711","20130711","Geen verstrekking in Open Data","51865","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2135","D1JOI",,"e13*2007/46*1159*02","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGZ09","Personenauto","OPEL","AMPERA","20250404","20211120",,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2135","1732",,,"20130926","20130926","Geen verstrekking in Open Data","52215","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2135","D1JOI",,"e13*2007/46*1159*02","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2021-11-20T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGZ19","Personenauto","OPEL","AMPERA","20240614",,,"hatchback","4","WIT","Niet geregistreerd","4","1398","1632","2000","1732",,,"20130927","20130927","Geen verstrekking in Open Data","48816","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJV59","Personenauto","OPEL","AMPERA","20231018",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2135","1732",,,"20131018","20131018","Geen verstrekking in Open Data","52215","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2135","D1JOI",,"e13*2007/46*1159*02","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLB13","Personenauto","OPEL","AMPERA","20240708",,,"hatchback","4","ZWART","Niet geregistreerd","4","1398","1632","2135","1732",,,"20131024","20131024","Geen verstrekking in Open Data","49490","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2135","D1JOI",,"e13*2007/46*1159*02","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-08T00:00:00.000",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLD17","Personenauto","OPEL","AMPERA","20241110",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2135","1732",,,"20131031","20131031","Geen verstrekking in Open Data","51370","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2135","D1JOI",,"e13*2007/46*1159*02","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRR40","Personenauto","OPEL","AMPERA","20240513",,,"hatchback","4","ZWART","Niet geregistreerd","4","1398","1632","2000","1732",,,"20120911","20131128","Geen verstrekking in Open Data","48575","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2000","D1JOI",,"e13*2007/46*1159*01","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","2000","0",,"2023","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"2012-09-11T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVF84","Personenauto","OPEL","AMPERA","20221211",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2135","1732",,,"20131211","20131211","Geen verstrekking in Open Data","51370","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2135","D1JOI",,"e13*2007/46*1159*02","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXJ10","Personenauto","OPEL","AMPERA","20250327","20240513",,"hatchback","4","GRIJS","Niet geregistreerd","4","1398","1632","2135","1732",,,"20131223","20131223","Geen verstrekking in Open Data","51370","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2135","D1JOI",,"e13*2007/46*1159*02","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-27T00:00:00.000","2024-05-13T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXJ45","Personenauto","OPEL","AMPERA","20241227",,,"hatchback","4","WIT","Niet geregistreerd","4","1398","1632","2135","1732",,,"20131227","20131227","Geen verstrekking in Open Data","51140","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","2135","D1JOI",,"e13*2007/46*1159*02","AAAA","AAAAAAAAA","0","0.06","269","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"