"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YB58","Personenauto","TOYOTA","FJ40","20121104","20040820",,"stationwagen",,"WIT","Niet geregistreerd","6","4197","1710","2300","1810","750","1800","19770921","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2300",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-11-04T00:00:00.000","2004-08-20T00:00:00.000","1977-09-21T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE87","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20250307","20230208",,"stationwagen","6","GRIJS","Niet geregistreerd","6","4230","1720","2340","1820","450","3500","19760531","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"399","167","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340","FJ40LV",,,,,,"0.05","229","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-02-08T00:00:00.000","1976-05-31T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HBG5","Personenauto","TOYOTA","FJ40","20120723","20081006",,"cabriolet","6","ZWART","Niet geregistreerd","6","4197","1620","2300","1720",,,"19800331","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2300",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-07-23T00:00:00.000","2008-10-06T00:00:00.000","1980-03-31T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RGHD","Personenauto","TOYOTA","FJ40","20250418","20130708",,"sedan","6","GEEL","Niet geregistreerd","6","4197","1780","2300","1880","750","2300","19790108","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2013-07-08T00:00:00.000","1979-01-08T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL17","Personenauto","TOYOTA","LAND CRUISER FJ40","20191013","20171219",,"MPV","6","ROOD","Niet geregistreerd","6","4230","1660","2230","1760","500","1460","19800101","20150429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2230",,,,,,,"0.05","228","Nee","Nee",,"Nee","3690",,,"2017","Geen oordeel","05","Ja","2019-10-13T00:00:00.000","2017-12-19T00:00:00.000","1980-01-01T00:00:00.000","2015-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LPL3","Personenauto","TOYOTA","FJ40",,"20100601",,"stationwagen","4","GROEN","Niet geregistreerd","6","4297","1770","2300","1870","750","2300","19790816","20100601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-01T00:00:00.000","1979-08-16T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNK77","Personenauto","TOYOTA","LANDCRUISER FJ40","20240805","20220117",,"cabriolet","4","BEIGE","Niet geregistreerd","6","4197","1669","2300","1769","750","2300","19790129","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.","2300",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-01-17T00:00:00.000","1979-01-29T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XSDV","Personenauto","TOYOTA","FJ40","20241130","20070904",,"cabriolet","6","ROOD","Niet geregistreerd","6","4197","1760","2300","1860","750","2000","19781010","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2007-09-04T00:00:00.000","1978-10-10T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD09","Personenauto","TOYOTA","FJ40","20250316","20240206",,"cabriolet","2","GROEN","Niet geregistreerd","6","3878","1511",,"1611",,,"19740630","20190111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2024-02-06T00:00:00.000","1974-06-30T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HBR1","Personenauto","TOYOTA","FJ40","20250508","20201207",,"cabriolet","6","GEEL","Niet geregistreerd","6","4197","1800","2300","1900","750","2300","19780802","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2020-12-07T00:00:00.000","1978-08-02T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JKX2","Personenauto","TOYOTA","LAND CRUISER - FJ40","20100629","20090619",,"stationwagen","6","GEEL","Niet geregistreerd","6","4227","1730",,"1830","450","2000","19840401","20090619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-06-29T00:00:00.000","2009-06-19T00:00:00.000","1984-04-01T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BE43","Personenauto","TOYOTA","LANDCRUISER FJ40 V",,"20220310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1610",,"1710",,,"19720630","19740329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-03-10T00:00:00.000","1972-06-30T00:00:00.000","1974-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA08","Personenauto","TOYOTA","FJ40LV","20260414","20210325",,"MPV",,"GROEN","Niet geregistreerd","6",,"2110","2560","2210","750","2000","19761217","20021209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. achteras","2560",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-14T00:00:00.000","2021-03-25T00:00:00.000","1976-12-17T00:00:00.000","2002-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB94","Personenauto","TOYOTA","FJ40","20171015","20110811",,"stationwagen","4","GROEN","Niet geregistreerd","6","4230","1737","2217","1837","750","3300","19771030","20110811","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2217",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-15T00:00:00.000","2011-08-11T00:00:00.000","1977-10-30T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RSXD","Personenauto","TOYOTA","FJ40","20190923","20150807","2270","terreinvoertuig","6","BRUIN","Niet geregistreerd","6","4197","1860","2300","1960","750","2300","19801007","20050810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk v. vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-23T00:00:00.000","2015-08-07T00:00:00.000","1980-10-07T00:00:00.000","2005-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD25","Personenauto","TOYOTA","LANDCRUISER","20250721","20220503",,"cabriolet","6","BRUIN","Niet geregistreerd","6","4230","1581",,"1681",,,"19760630","20220503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-05-03T00:00:00.000","1976-06-30T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RGFX","Personenauto","TOYOTA","FJ40LV-KCW","20241011","20050311",,"terreinvoertuig","2","BLAUW","Niet geregistreerd","8","6213","1970","2800","2070","750","2800","19780901","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2800",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2005-03-11T00:00:00.000","1978-09-01T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB89","Personenauto","TOYOTA","LANDCRUISER FJ40","20250414","20121018",,"cabriolet","6","WIT","Niet geregistreerd","6","4164","1780",,"1880",,,"19770630","20121018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2012-10-18T00:00:00.000","1977-06-30T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD80","Personenauto","TOYOTA","LAND CRUISER FJ40",,"20220309",,"MPV","6","GEEL","Niet geregistreerd","6","4197","1700","2300","1800","750","2300","19771011","20220309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300","FJ40",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-09T00:00:00.000","1977-10-11T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1545","Personenauto","TOYOTA","LAND CRUISER FJ40V",,"20000315",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1720","2140","1820","750","2000","19710809","19710809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2000-03-15T00:00:00.000","1971-08-09T00:00:00.000","1971-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3073","Personenauto","TOYOTA","LAND CRUISER FJ40",,"20111007",,"cabriolet","4","ROOD","Niet geregistreerd","6","3878","1850","2300","1950",,,"19710115","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-07T00:00:00.000","1971-01-15T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3505","Personenauto","TOYOTA","LAND CRUISER FJ40V",,"20120103",,"stationwagen","4","ROOD","Niet geregistreerd","6","4200","1770","2140","1870","600","2500","19711022","19711022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2140",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2012-01-03T00:00:00.000","1971-10-22T00:00:00.000","1971-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7054","Personenauto","TOYOTA","LAND CRUISER FJ40",,"20161022",,"cabriolet","2","BRUIN","Niet geregistreerd","6","4200","1764",,"1864","500","2000","19710630","20140210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-22T00:00:00.000","1971-06-30T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H088VN","Personenauto","TOYOTA","LANDCRUISER","20240708","20200529",,"stationwagen","4","ROOD","Niet geregistreerd","6","4197","1790","2300","1890",,,"19810701","20200529","Geen verstrekking in Open Data",,"Ja","135",,,,,,"3","4",,,,,,"M1",,,,"2300","FJ40",,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-05-29T00:00:00.000","1981-07-01T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207FP","Personenauto","TOYOTA","LAND CRUISER FJ 40 L-KCW","20260329","20220329",,"stationwagen","6","WIT","Niet geregistreerd","6","4228","1520",,"1620","750","3500","19781023","20200615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"399","170","M1",,,"r. balk v. vooras",,"FJ40",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2022-03-29T00:00:00.000","1978-10-23T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J225KB","Personenauto","TOYOTA","LAND CRUISER","20241110","20200819",,"MPV","4","BLAUW","Niet geregistreerd","6","4230","1668","2215","1768",,,"19790228","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2215","FJ40",,,,,,"0.06","364","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-08-19T00:00:00.000","1979-02-28T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641NX","Personenauto","TOYOTA","TOYOTA LANDCRUISER FJ40","20250721","20200922",,"hatchback","5","GEEL","Niet geregistreerd","6","4230","1670","2340","1770",,,"19830701","20200922","Geen verstrekking in Open Data",,"Ja","149",,,,,,"3","4",,,,,,"M1",,,,"2340",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-09-22T00:00:00.000","1983-07-01T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K440ZR","Personenauto","TOYOTA","FJ40","20250329","20210803",,"MPV","6","GEEL","Niet geregistreerd","6","4230","1720",,"1820",,,"19780705","20210803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-08-03T00:00:00.000","1978-07-05T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT85RV","Personenauto","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","20200504","20190202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1778",,"1878",,,"19820630","19840417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-05-04T00:00:00.000","2019-02-02T00:00:00.000","1982-06-30T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"