"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHX2","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20240628","20230806","7159","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20070903","20070903","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-08-06T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJB1","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250506","20210507","7201","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20070813","20070813","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-07T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJH1","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250104","20170102","7159","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-01-02T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNG4","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250314","20201228","7294","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-12-28T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVF7","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20241222","20131221","6539","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2013-12-21T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBV3","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20240510","20231215","6850","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1465","2280","1565","732","1200","20061213","20061213","Geen verstrekking in Open Data",,"Ja",,"815",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2280",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-12-15T00:00:00.000","2006-12-13T00:00:00.000","2006-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKT4","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20240608","20211130","7294","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","1915","1515","705",,"20071123","20071123","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3115",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-11-30T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKV5","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250402","20200404","7136","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2020-04-04T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXV9","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20241105","20211112","6370","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20081217","20081217","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-12T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBG1","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20241205","20230617","6801","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1465","2280","1565","732","1200","20061031","20061031","Geen verstrekking in Open Data",,"Ja",,"815",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2280",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-06-17T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGR6","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20241116","20230527","6770","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1465","2280","1565","732",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"815",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2280",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2023-05-27T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNS4","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20241004","20240117","6852","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080221","20080221","Geen verstrekking in Open Data",,"Nee",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-01-17T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPP4","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20231201","20231208","6683","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080418","20080418","Geen verstrekking in Open Data",,"Nee",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2023-12-01T00:00:00.000","2023-12-08T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRF7","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250305","20210327","6285","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVH2","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20240831","20231021","6414","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080901","20080901","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-10-21T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZP2","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250307","20150211","6418","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20090302","20090302","Geen verstrekking in Open Data","23703","Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2015-02-11T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHN9","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250107","20200804","7159","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","1914","1515","705",,"20070706","20070706","Geen verstrekking in Open Data",,"Ja",,"499",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-08-04T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJD8","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20240920","20220927","6717","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1415","1915","1515","705",,"20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3115",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-09-27T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKP2","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250207","20240209","6884","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20071127","20071127","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-02-09T00:00:00.000","2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNG8","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250105","20140107","7136","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-01-07T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBK3","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250312","20120312","6801","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1465","2280","1565","732","1200","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,"815",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2280",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2012-03-12T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHG3","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20240816","20111115","6681","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2011-11-15T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJH1","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20240923","20211130","7120","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20070814","20070814","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-11-30T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VKS4","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20241122","20221123","6663","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-23T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRB2","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20250312","20220207","6306","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20080502","20080502","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-02-07T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHV7","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20241004","20230118","6921","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20070720","20070720","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-01-18T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKJ6","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 1,8TDCI 66","20241218","20170227","7159","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1415","2340","1515","705",,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"925",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2017-02-27T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"