"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19JRS9","Personenauto","FORD","ECOSPORT","20250217","20240112","25350","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1200","1670","1300",,,"20080826","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1670",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2024-01-12T00:00:00.000","2008-08-26T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TVRV","Personenauto","FORD","ECOSPORT","20240630","20070208","9137","stationwagen",,"ROOD","Niet geregistreerd","4",,"1190","1575","1290",,,"20060630","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1575",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2007-02-08T00:00:00.000","2006-06-30T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H446NG","Personenauto","FORD","FORD ECOSPORT","20241102","20200821","1356","stationwagen","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20200821","Geen verstrekking in Open Data","26795","Ja","172",,,,,,"4","4",,,,"427","177","M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-08-21T00:00:00.000","2017-03-13T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H842XV","Personenauto","FORD","FORD ECOSPORT","20241029","20201215","902","stationwagen","5","ZWART","Niet geregistreerd","3","1498","1167","1690","1267","330","330","20161026","20200625","Geen verstrekking in Open Data","26315","Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-12-15T00:00:00.000","2016-10-26T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K131FB","Personenauto","FORD","ECOSPORT","20241113","20201126","11454","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1261","1660","1361",,,"20150420","20201126","Geen verstrekking in Open Data","30236","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by wand","1660","ECOSPORT",,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2020-11-26T00:00:00.000","2015-04-20T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K897HF","Personenauto","FORD","FORD ECOSPORT","20250701","20210630","4245","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20161222","20210630","Geen verstrekking in Open Data","27044","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2021-06-30T00:00:00.000","2016-12-22T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L662ZG","Personenauto","FORD","ECOSPORT 1,0 SCTI","20241122","20211124","1825","stationwagen","5","ZWART","Niet geregistreerd","3","998","1259","1715","1359","675","1100","20140630","20211124","Geen verstrekking in Open Data","30516","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715",,,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2021-11-24T00:00:00.000","2014-06-30T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L966HB","Personenauto","FORD","FORD ECOSPORT 1.0 SCTI","20250522","20210521","774","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1259","1715","1359",,,"20150331","20210521","Geen verstrekking in Open Data","27318","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1715","JK8",,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-05-21T00:00:00.000","2015-03-31T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN542R","Personenauto","FORD","FORD ECOSPORT","20250406","20210408","6930","stationwagen","5","WIT","Niet geregistreerd","4","1499","1260","1690","1360",,"330","20140630","20170310","Geen verstrekking in Open Data","27996","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1690",,,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-08T00:00:00.000","2014-06-30T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P392HB","Personenauto","FORD","ECOSPORT","20260228","20220308","20115","stationwagen","5","ZWART","Niet geregistreerd","4","1586","1305","1715","1405",,,"20170630","20220308","Geen verstrekking in Open Data","35845","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1715",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-03-08T00:00:00.000","2017-06-30T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P748FJ","Personenauto","FORD","ECOSPORT","20241221","20220402","492","stationwagen","5","ZWART","Niet geregistreerd","3","998","1259","1715","1359",,"750","20141031","20220402","Geen verstrekking in Open Data","31166","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715",,,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-04-02T00:00:00.000","2014-10-31T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R007DZ","Personenauto","FORD","ECOSPORT 1.0 SCTI","20260307","20240321","787","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1238","1725","1338",,,"20170928","20240302","Geen verstrekking in Open Data","38018","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1725",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-03-21T00:00:00.000","2017-09-28T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R686KX","Personenauto","FORD","FORD ECOSPORT","20241005","20221203","1396","stationwagen","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20221203","Geen verstrekking in Open Data","27339","Ja","172",,,,,,"4","4",,,,"427","177","M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-12-03T00:00:00.000","2017-03-13T00:00:00.000","2022-12-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220918","2022-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S491KH","Personenauto","FORD","ECOSPORT","20250424","20240415","2569","stationwagen","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20230424","Geen verstrekking in Open Data","26795","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-04-15T00:00:00.000","2017-03-13T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP994H","Personenauto","FORD","ECOSPORT","20240911","20180918","6930","stationwagen","5","GRIJS","Niet geregistreerd","4","1500","1199","1670","1299",,,"20140228","20180918","Geen verstrekking in Open Data","27596","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1670",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2018-09-18T00:00:00.000","2014-02-28T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR970Z","Personenauto","FORD","FORD ECOSPORT","20250322","20240429","4958","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170322","20190816","Geen verstrekking in Open Data","27194","Nee","172",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-04-29T00:00:00.000","2017-03-22T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
