"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G032KS","Personenauto","BMW","M850I XDRIVE","20251017","20201219","41391","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20191017","20191017","Geen verstrekking in Open Data","190171","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2020-12-19T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179KL","Personenauto","BMW","M850I XDRIVE","20250404","20230512","41391","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20191015","20191015","Geen verstrekking in Open Data","207860","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-05-12T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G242RN","Personenauto","BMW","M850I XDRIVE","20251120","20201023","41391","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20191120","20191120","Geen verstrekking in Open Data","197341","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2020-10-23T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G597LJ","Personenauto","BMW","M850I XDRIVE","20251101","20210913","42678","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20191101","20191101","Geen verstrekking in Open Data","188522","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2021-09-13T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627ZN","Personenauto","BMW","M850I XDRIVE","20260201","20230704","41391","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200102","20200102","Geen verstrekking in Open Data","193423","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2023-07-04T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G704RT","Personenauto","BMW","M850I XDRIVE","20251120","20200330","41391","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20191120","20191120","Geen verstrekking in Open Data","197232","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-20T00:00:00.000","2020-03-30T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G721PF","Personenauto","BMW","M850I XDRIVE","20251221","20231221","42678","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20191108","20191108","Geen verstrekking in Open Data","192249","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2023-12-21T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G722ZX","Personenauto","BMW","M850I XDRIVE","20260111","20200109","41391","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200109","20200109","Geen verstrekking in Open Data","197822","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H265PR","Personenauto","BMW","M850I XDRIVE","20260418","20240417","24020","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200116","20200529","Geen verstrekking in Open Data","221882","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2024-04-17T00:00:00.000","2020-01-16T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H266RD","Personenauto","BMW","M850I XDRIVE","20250721","20230807","43105","sedan","5","BLAUW","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200403","20200403","Geen verstrekking in Open Data","197252","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2023-08-07T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H268PP","Personenauto","BMW","M850I XDRIVE","20260327","20200327","43105","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200327","20200327","Geen verstrekking in Open Data","196632","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H374FR","Personenauto","BMW","M850I XDRIVE","20260117","20240510","43105","sedan","5","BRUIN","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200117","20200117","Geen verstrekking in Open Data","205549","Nee","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2024-05-10T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H443XN","Personenauto","BMW","M850I XDRIVE","20260620","20240413","44377","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200620","20200620","Geen verstrekking in Open Data","197284","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-20T00:00:00.000","2024-04-13T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H615KL","Personenauto","BMW","M850I XDRIVE","20260227","20231229","44377","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200227","20200227","Geen verstrekking in Open Data","192745","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2023-12-29T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H854TR","Personenauto","BMW","M850I XDRIVE","20260305","20200608","43105","sedan","5","BLAUW","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200608","20200608","Geen verstrekking in Open Data","201717","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J020GD","Personenauto","BMW","M850I XDRIVE","20260110","20240113","44770","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200723","20200723","Geen verstrekking in Open Data","196856","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-01-13T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J085KL","Personenauto","BMW","M850I XDRIVE","20240828","20211103","45178","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200828","20200828","Geen verstrekking in Open Data","204426","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-11-03T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J468SH","Personenauto","BMW","M850I XDRIVE","20241007","20210305","44770","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20201007","20201007","Geen verstrekking in Open Data","195361","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-03-05T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J502HP","Personenauto","BMW","M850I XDRIVE","20240810","20210306","45178","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200810","20200810","Geen verstrekking in Open Data","195680","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-03-06T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J694LL","Personenauto","BMW","M850I XDRIVE","20240908","20200908","45178","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200908","20200908","Geen verstrekking in Open Data","204520","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698LL","Personenauto","BMW","M850I XDRIVE","20240910","20201217","45178","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200910","20200910","Geen verstrekking in Open Data","205953","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-12-17T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J999SV","Personenauto","BMW","M850I XDRIVE","20240831","20201009","28614","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20190930","20201009","Geen verstrekking in Open Data","214078","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-10-09T00:00:00.000","2019-09-30T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K042JG","Personenauto","BMW","M850I XDRIVE","20250129","20221006","45178","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20210129","20210129","Geen verstrekking in Open Data","209159","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-10-06T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K364JN","Personenauto","BMW","M850I XDRIVE","20250519","20240507","32730","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20191030","20201222","Geen verstrekking in Open Data","194278","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-05-07T00:00:00.000","2019-10-30T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K652LH","Personenauto","BMW","M850I XDRIVE","20250126","20240115","45178","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20210126","20210126","Geen verstrekking in Open Data","200095","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-01-15T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K653LH","Personenauto","BMW","M850I XDRIVE","20250211","20220902","45178","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20210211","20210211","Geen verstrekking in Open Data","205509","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-09-02T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K683FD","Personenauto","BMW","M850I XDRIVE","20260605","20231110","30538","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200605","20210204","Geen verstrekking in Open Data","185203","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2023-11-10T00:00:00.000","2020-06-05T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"