"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GBP5","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20250117","20231213","19390","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030617","20080528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-12-13T00:00:00.000","2003-06-17T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PDRN","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240824","20220117","22878","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030410","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-24T00:00:00.000","2022-01-17T00:00:00.000","2003-04-10T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LZKH","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240709","20200212","24374","stationwagen","5","BLAUW","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*09","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-09T00:00:00.000","2020-02-12T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JTP9","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240810","20210628","14064","stationwagen","5","ZWART","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030528","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2021-06-28T00:00:00.000","2003-05-28T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RPJS","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240301","20140719","23001","stationwagen","5","ZWART","Niet geregistreerd","5","2950","1605","2210","1705",,,"20040429","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*11","R218F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2014-07-19T00:00:00.000","2004-04-29T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPK65","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20250224","20180206","24662","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030430","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2018-02-06T00:00:00.000","2003-04-30T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LKJX","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20200714","20190313","25006","stationwagen","5","ZWART","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030205","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*07","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2019","Geen oordeel","07","Ja","2020-07-14T00:00:00.000","2019-03-13T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGH28","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20210927","20220420","23059","stationwagen","5","ZWART","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030616","20130405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2210",,,,,,,"0.10","271","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-09-27T00:00:00.000","2022-04-20T00:00:00.000","2003-06-16T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XST5","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20250220","20200121","5066","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20040607","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-01-21T00:00:00.000","2004-06-07T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PBDK","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20220731","20220406","26059","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20040414","20040414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*11","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-07-31T00:00:00.000","2022-04-06T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77STSB","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20250207","20070201","24426","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20040430","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk onder r. balk","2210",,,"e1*98/14*0158*11","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2007-02-01T00:00:00.000","2004-04-30T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KJJ8","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20250423","20190511","15752","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20050118","20091201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*12","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-05-11T00:00:00.000","2005-01-18T00:00:00.000","2009-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP643V","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20250404","20210412","3896","stationwagen","5","ZWART","Niet geregistreerd","5","2950","1605","2210","1705",,,"20040302","20160519","Geen verstrekking in Open Data","81328","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*10","R218F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2021-04-12T00:00:00.000","2004-03-02T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N486VJ","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20241229","20220105","23053","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20031028","20220105","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4","0","0",,"454","173","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*09","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-01-05T00:00:00.000","2003-10-28T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P921KS","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240718","20220715","22497","stationwagen","5","ZWART","Niet geregistreerd","5","2950","1605","2210","1705",,,"20030708","20220715","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4","0","0",,"454","173","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*08","R218F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-15T00:00:00.000","2003-07-08T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T181BJ","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240630","20230511","21471","stationwagen","5","ZWART","Niet geregistreerd","5","2950","1605","2210","1705",,,"20040707","20230511","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4","0","0",,"454","173","M1",,,,"2210",,,"e1*98/14*0158*12","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-11T00:00:00.000","2004-07-07T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T833VS","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240927","20230912","20313","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20040510","20230912","Geen verstrekking in Open Data",,"Nee","245",,,,,,"4","4","0","0",,"454","173","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*11","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-09-12T00:00:00.000","2004-05-10T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK122T","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20220123","20200909","21331","stationwagen","5","GRIJS","Niet geregistreerd","5","2950","1605","2210","1705",,,"20041126","20190121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*98/14*0158*12","R218F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-01-23T00:00:00.000","2020-09-09T00:00:00.000","2004-11-26T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
