"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKP4","Personenauto","CITROEN","C5","20241109",,"7862","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20080728","20080728","Geen verstrekking in Open Data","34090","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Ja","Nee",,"Nee","3683","0","0.00","2023","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRN4","Personenauto","CITROEN","C4 PICASSO","20230518",,"8064","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1575","2260","1675","750","1500","20080820","20080820","Geen verstrekking in Open Data","33735","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2260",,,"e2*2001/116*0345*01","ARFJ","F","2","0.06","273","Ja","Nee",,"Nee","3660","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRT5","Personenauto","CITROEN","C5","20240201",,"7611","sedan","5","ZWART","Niet geregistreerd","4","1997","1496","2063","1596","750","1720","20080829","20080829","Geen verstrekking in Open Data","33133","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2063","R",,"e2*2001/116*0360*00","DRFJ","C","0","0.06","282","Ja","Nee",,"Nee","3563","0","0.00","2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZV6","Personenauto","CITROEN","C4 PICASSO","20241015","20240202","8791","stationwagen","5","BRUIN","Niet geregistreerd","4","1560","1464","2050","1564","750","1300","20081008","20081008","Geen verstrekking in Open Data","32934","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2050",,,"e2*2001/116*0345*02","D9HZ","C","1","0.05","273","Ja","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Nee","2024-10-15T00:00:00.000","2024-02-02T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDN5","Personenauto","CITROEN","CITROEN C1","20231109",,"613","hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20081025","20081025","Geen verstrekking in Open Data","10386","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0238*05","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHJ2","Personenauto","CITROEN","XSARA PICASSO","20221008",,"5141","MPV","5","BRUIN","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20081128","20081128","Geen verstrekking in Open Data","22589","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*19","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-08T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKH1","Personenauto","CITROEN","C5","20240916","20240307","9143","sedan","5","ZWART","Niet geregistreerd","4","1997","1551","2063","1651","750","1720","20090120","20090120","Geen verstrekking in Open Data","39174","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2063","R","G3 gasinstallatie","e2*2001/116*0360*00","DRFJ","C","0","0.06","281","Ja","Nee",,"Nee","3563","0","0.00","2024","Logisch","00","Nee","2024-09-16T00:00:00.000","2024-03-07T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSB2","Personenauto","CITROEN","BERLINGO","20240411",,"5004","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1402","2025","1502","750","1300","20090220","20090220","Geen verstrekking in Open Data","22589","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0366*01","JNFU","C","0","0.05","273","Ja","Nee",,"Nee","3025","0",,"2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDJ2","Personenauto","CITROEN","CITROEN JUMPER","20231014",,"13181","stationwagen","9","GRIJS","Niet geregistreerd","4","2999","1975","3000","2075","750","2500","20090422","20090422","Geen verstrekking in Open Data","41467","Nee",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0234*04","ADMRA","--","2","0.06","300","Ja","Nee",,"Nee","5500","0",,"2023","Geen oordeel","07","Nee","2023-10-14T00:00:00.000",,"2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPF9","Personenauto","CITROEN","C5","20240313",,"7874","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1630","2276","1730","750","1800","20090716","20090716","Geen verstrekking in Open Data","34134","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2276","R*****",,"e2*2001/116*0360*04","WRHR","H","2","0.06","282","Ja","Nee",,"Nee","3776","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRG6","Personenauto","CITROEN","C4","20220802",,"4316","hatchback","5","ROOD","Niet geregistreerd","4","1598","1195","1731","1295","645","1545","20090731","20090731","Geen verstrekking in Open Data","23125","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*15","C5FW","C","1","0.07","261","Ja","Nee",,"Nee","3031","0",,"2022","Logisch","00","Nee","2022-08-02T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSZ6","Personenauto","CITROEN","CITROEN NEMO","20221206",,"3042","MPV","5","BEIGE","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090819","20090819","Geen verstrekking in Open Data","15979","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*03","JKFV","C","1","0.04","251","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFF3","Personenauto","CITROEN","XSARA PICASSO","20241028","20240408","5420","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20050128","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*11","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2024","Geen oordeel","05","Nee","2024-10-28T00:00:00.000","2024-04-08T00:00:00.000","2005-01-28T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNP2","Personenauto","CITROEN","C5","20240109",,"9594","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1594","2224","1694","750","1800","20100113","20100113","Geen verstrekking in Open Data","37485","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2224","R*****",,"e2*2001/116*0360*07","WRFJ","F","0","0.06","282","Ja","Nee",,"Nee","3724","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFN8","Personenauto","CITROEN","C5","20230916",,"11779","sedan","5","GRIJS","Niet geregistreerd","4","1997","1633","2190","1733","750","1560","20080605","20100329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. in watergoot onder motorkap","2190","R",,"e2*2001/116*0360*00","DRHR","J","0","0.06","282","Ja","Nee",,"Nee","3490","0","0.00","2023","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"2008-06-05T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHJ7","Personenauto","CITROEN","CITROEN C1","20240922","20220921",,"hatchback","4","ZWART","Niet geregistreerd","3","998","775","1180","875",,,"20100422","20100422","Geen verstrekking in Open Data","10880","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0238*07","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2022-09-21T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLV9","Personenauto","CITROEN","C5","20230604",,"7504","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1509","2200","1609","750","1790","20100527","20100527","Geen verstrekking in Open Data","35555","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2200","R*****",,"e2*2001/116*0360*12","W5FV","A","0","0.07","282","Ja","Nee",,"Nee","3700","0","0.00","2022","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSJ1","Personenauto","CITROEN","C3 PICASSO","20240424",,"4786","MPV","5","ZWART","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100625","20100625","Geen verstrekking in Open Data","23395","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*06","5FW","0","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXG5","Personenauto","CITROEN","DS3","20220716",,"4015","hatchback","5","WIT","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100715","20100715","Geen verstrekking in Open Data","22968","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0","0","0.08","245","Ja","Nee",,"Nee","2454","0","0.00","2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00MF85","Personenauto","CITROEN","CX 2200 MATIC",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1317",,"1417",,,"19760602","19760602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Ja","Nee",,"Nee","0",,,"2020","Logisch","00","Nee",,,"1976-06-02T00:00:00.000","1976-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBB4","Personenauto","CITROEN","C4","20230715",,"5001","hatchback","5","BEIGE","Niet geregistreerd","4","1587","1175","1732","1275","637","1511","20070714","20100810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1732",,,"e2*2001/116*0302*03","CNFU","C","0","0.06","261","Ja","Nee",,"Nee","2932","0",,"2023","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2007-07-14T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBH3","Personenauto","CITROEN","C3","20230429",,"2860","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1050","1576","1150","570","1150","20100730","20100730","Geen verstrekking in Open Data","17385","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. motorruimte","1576","S*****",,"e2*2007/46*0003*00","C8FP","0/1","0","0.06","245","Ja","Nee",,"Nee","2476","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRH5","Personenauto","CITROEN","C4",,,"4344","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1731","1295","645","1545","20101029","20101029","Geen verstrekking in Open Data","22215","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*18","C5FW","C/1","0","0.07","261","Ja","Nee",,"Nee","3031","0","0.00","2022","Logisch","00","Nee",,,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBH6","Personenauto","CITROEN","C5","20221015",,"7167","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1509","2200","1609","750","1790","20110110","20110110","Geen verstrekking in Open Data","33755","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2200","R*****",,"e2*2001/116*0360*12","W5FV","A","0","0.07","282","Ja","Nee",,"Nee","3700","0","0.00","2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDJ6","Personenauto","CITROEN","C3","20240610","20240120","2860","hatchback","5","ZWART","Niet geregistreerd","4","1397","1050","1576","1150","570","1150","20110107","20110107","Geen verstrekking in Open Data","17385","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. motorruimte","1576","S*****",,"e2*2007/46*0003*05","C8FP","0/1","0","0.06","245","Ja","Nee",,"Nee","2476","0","0.00","2024","Logisch","00","Nee","2024-06-10T00:00:00.000","2024-01-20T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFT7","Personenauto","CITROEN","C3","20230714",,"3466","hatchback","5","WIT","Niet geregistreerd","4","1397","1050","1576","1150","570","1150","20110131","20110131","Geen verstrekking in Open Data","20457","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. motorruimte","1576","S*****",,"e2*2007/46*0003*05","C8FP","0","0","0.06","245","Ja","Nee",,"Nee","2476","0","0.00","2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGS5","Personenauto","CITROEN","C3","20240819",,"2947","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1050","1576","1150","570","1150","20110115","20110115","Geen verstrekking in Open Data","17455","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. motorruimte","1576","S*****",,"e2*2007/46*0003*05","C8FP","0/1","0","0.06","245","Ja","Nee",,"Nee","2476","0","0.00","2023","Logisch","00","Nee","2024-08-19T00:00:00.000",,"2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"