"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BPF9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250128","20200128",,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","4150","5500","4250","750",,"20200128","20200128","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,"604",,"624","221","N2",,,,"5500",,,,,,,"0.03","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHZ6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250103","20190321",,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","3280","5000","3380","750",,"20161222","20161222","Geen verstrekking in Open Data",,"Ja",,"1720",,"3500","3500",,,"4",,"688",,"692","210","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.04","433","Nee","Nee","20241121","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-03-21T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250429","20240501","11410","open laadvloer","3","N.v.t.","N.v.t.","5","2485","2200","3500","2300","750",,"20081219","20081219","Geen verstrekking in Open Data",,"Ja",,"1300",,"3500","3500",,,"4",,,,,"201","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-01T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240517","20230118",,"open laadvloer","3","N.v.t.","N.v.t.","4","1968","2719","5500","2819","740",,"20220517","20230118","Geen verstrekking in Open Data",,"Ja","90","2781",,"3500","3500",,"2","6",,"785",,"785","210","N2",,,"r. motorruimte","5500","SZN2Z",,,,,,"0.05","499","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2023-01-18T00:00:00.000","2022-05-17T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJF6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1","20240821","20070817",,"open laadvloer","6","N.v.t.","N.v.t.",,,"2601","3500","2701","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Ja","100","899",,"2800","2800",,"4","4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BST7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240703","20220715",,"open laadvloer","6","N.v.t.","N.v.t.","4","1968","2851","5500","2951","750",,"20220527","20220527","Geen verstrekking in Open Data",,"Ja","90","2649",,"3500","3500",,"4","6",,"689",,"696","220","N2",,,,"5500","SZN2Z",,,,,,"0.04","449","Nee","Nee","20240714","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2022-07-15T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2024-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241220","20230605",,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","2497","5000","2597","750",,"20161114","20161114","Geen verstrekking in Open Data",,"Ja",,"2503",,"3500","3500",,"0","4","0","686",,"693","219","N2",,,"in motorruimte a.","5000","2FJZ",,"e1*2007/46*0525*08","PF4D1500N","LEE3LXD3","0","0.05","433","Nee","Nee","20251023","Nee","8000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2023-06-05T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDR28","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241107","20190716","12080","open laadvloer","3","N.v.t.","N.v.t.","5","2461","2080","3500","2180",,,"20090727","20090727","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-07-16T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BSH3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241130","20211129",,"open laadvloer","3","N.v.t.","N.v.t.","4","1968","4662","5500","4762","750",,"20211129","20211129","Geen verstrekking in Open Data",,"Ja","90","838",,"3238","3238",,"2","6",,"696",,"682","212","N2",,,,"5500","SZN2Z",,,,,,"0.03","449","Nee","Nee","20260426","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2026-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240708","20210708",,"open laadvloer","3","N.v.t.","N.v.t.","4","1968","2863","5500","2963","750",,"20210708","20210708","Geen verstrekking in Open Data",,"Ja","90","2637",,"3500","3500",,"2","6",,"567",,"624","220","N2",,,"r. motorruimte","5500","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BFP7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250415","20150209",,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","3380","5000","3480","750",,"20150203","20150203","Geen verstrekking in Open Data",,"Ja",,"1620",,"3500","3500",,,"4",,"685",,"675","215","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.03","433","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2015-02-09T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPV5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241011","20201007",,"open laadvloer","6","N.v.t.","N.v.t.","4","1968","2870","5500","2970","750",,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","90","2630",,"3500","3500",,"4","6",,"690",,"705","220","N2",,,,"5500","SZN2Z",,,,,,"0.04","449","Nee","Nee","20251108","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2025-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPV4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241010","20201005",,"open laadvloer","6","N.v.t.","N.v.t.","4","1968","2879","5500","2979","750",,"20201005","20201005","Geen verstrekking in Open Data",,"Ja","90","2621",,"3500","3500",,"4","6",,"692",,"707","220","N2",,,,"5500","SZN2Z",,,,,,"0.04","449","Nee","Nee","20240926","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2024-09-26T00:00:00.000",,,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBX78","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20240830","20200908","10924","open laadvloer","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750",,"20090519","20090519","Geen verstrekking in Open Data","42334","Ja",,"1151",,"3200","3200",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-09-08T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNL6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250620","20190620",,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","3750","5000","3850",,,"20190620","20190620","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,"610","210","N2",,,"r. voorwielscherm motorruimte","5000","SZN2Z",,,,,,"0.02","364","Nee","Nee","20260425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240721","20160712",,"open laadvloer","3","N.v.t.","N.v.t.","4","1968","3140","5000","3240","750",,"20160701","20160701","Geen verstrekking in Open Data",,"Ja",,"1860",,"2000","2000",,,"4",,"605",,"617","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2016-07-12T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BPV3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241010","20201005",,"open laadvloer","6","N.v.t.","N.v.t.","4","1968","2866","5500","2966","750",,"20201005","20201005","Geen verstrekking in Open Data",,"Ja","90","2634",,"3500","3500",,"4","6",,"687",,"700","220","N2",,,"r. motorruimte","5500","SZN2Z",,,,,,"0.04","449","Nee","Nee","20240930","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2024-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BPJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250105","20200319",,"open laadvloer","6","N.v.t.","N.v.t.","4","1968","2423","5000","2523","750",,"20200319","20200319","Geen verstrekking in Open Data",,"Ja","90","2577",,"3500","3500",,"4","6","0","692",,"700","210","N2",,,,"5000","SZN2Z",,"e1*2007/46*1622*05","SZID8CDAWAV4","PN500VSHM6F6004687MP0D6E9VW","0","0.05","449","Nee","Nee","20260103","Nee","8000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2026-01-03T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRN2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240819","20220819",,"open laadvloer","2","N.v.t.","N.v.t.",,,"3670","5000","3770","750",,"20220819","20220819","Geen verstrekking in Open Data",,"Ja","90","1330",,"3500","3500",,"2","6",,"628",,"633","218","N2",,,,"5000","SZN2Z",,,,,,"0.00","364","Nee","Nee","20250126","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2025-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJJ63","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20090318","20180122",,"open laadvloer","6","N.v.t.","N.v.t.","5","2461","3290","5000","3390",,,"20080318","20080318","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,"625","209","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-03-18T00:00:00.000","2018-01-22T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006TT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241206","20181211","12425","open laadvloer","2","N.v.t.","N.v.t.","4","1968","2395","3500","2495","750",,"20181206","20181206","Geen verstrekking in Open Data","51429","Ja",,"1105",,"3000","3000",,,"4",,,,,"207","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-11T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010LS","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250227","20240228","11611","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20180227","20180227","Geen verstrekking in Open Data","48002","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*04","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-28T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011LS","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250502","20220413","11611","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20180227","20180227","Geen verstrekking in Open Data","48002","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*04","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-04-13T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DHK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270222","20240222","18280","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2256","3500","2356","750",,"20240222","20240222","Geen verstrekking in Open Data","76076","Ja","130","1244",,,"3500",,"4","4",,"609",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*29","SZHB6FDRECV4","PN350NSHA8DR0012B7GTMD6EOOVW","0","0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026JV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240806","20210224","11845","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2118","3500","2218","750",,"20171124","20171124","Geen verstrekking in Open Data","48986","Ja",,"1382",,"2500","2500",,"4","4","0","0",,"700","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*02","SZIB2ADAUBV4","PN350VSFM6AX002647MMB6EOVW","0","0.03","449","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2021-02-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V027JV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250119","20171124","11845","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2118","3500","2218","750",,"20171124","20171124","Geen verstrekking in Open Data","48986","Ja",,"1382",,"2500","2500",,"4","4","0","0",,"700","210","N1",,,"in motorruimte r.","3500","SZN1E",,"e1*2007/46*1619*02","SZIB2ADAUBV4","PN350VSFM6AX002647MMB6EOVW","0","0.03","449","Nee","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Nee","2025-01-19T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"