"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF39FT","Oplegger","JUMBO","DO270 6","20250605","20110103",,"open wagen",,"N.v.t.","N.v.t.",,,"8560","39500",,,,"19970611","19970611","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,,"1200",,,"1369","250","O4",,,"tegen r. balk 075 cm v. achterste achteras","39500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2011-01-03T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFP32","Aanhangwagen","JUMBO","MV 200 LE","20250605","20071001",,"open wagen",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"900",,,"906","255","O4",,,"tegen r. balk 102 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2007-10-01T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0369WN","Aanhangwagen","JUMBO","V 26 LZ 56 110","20241122","20150807",,"open wagen",,"N.v.t.","N.v.t.",,,"6718","26000",,,,"19790630","19800408","Geen verstrekking in Open Data",,"N.v.t.","100","19282",,,,,,,"1058",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2015-08-07T00:00:00.000","1979-06-30T00:00:00.000","1980-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDLN","Aanhangwagen","JUMBO","TV 280 LUE","20250301","20090224",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","28000",,,,"20090220","20090220","Geen verstrekking in Open Data",,"N.v.t.","100","20960",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2009-02-24T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFRX","Aanhangwagen","JUMBO","MV 200 LE","20250610","20211112",,"open wagen",,"N.v.t.","N.v.t.",,,"4820","20000",,,,"20100226","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,,"957",,,"963","255","O4",,,"r. dwarsbalk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2021-11-12T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0580WN","Aanhangwagen","JUMBO","MV 120 LZ","20250703","20180112",,"open wagen",,"N.v.t.","N.v.t.",,,"4114","12000",,,,"19800409","19800409","Geen verstrekking in Open Data",,"N.v.t.","100","7886",,,,,,,"880",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2018-01-12T00:00:00.000","1980-04-09T00:00:00.000","1980-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGZL","Aanhangwagen","JUMBO","MV200E","20250404","20190130",,"open wagen",,"N.v.t.","N.v.t.",,,"5190","20000",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","14810",,,,,,,"1025",,,"1030","255","O4",,,"r. balk","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-01-30T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXT06","Aanhangwagen","JUMBO","TV 280 LE","20250607","20141128",,"open wagen",,"N.v.t.","N.v.t.",,,"5830","28000",,,,"20080229","20080229","Geen verstrekking in Open Data",,"N.v.t.","100","22170",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2014-11-28T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WE16","Aanhangwagen","JUMBO","TV 280",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6770","28000",,,,"19840504","19840504","Geen verstrekking in Open Data",,"N.v.t.","100","21230",,,,,,,"958",,,,"260","O4",,,"tegen r. balk 113 cm v. hart asstel","28000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0852WV","Aanhangwagen","JUMBO","TV 300 WL","20130706","20171219",,"open wagen",,"N.v.t.","N.v.t.",,,"6080","30000",,,,"19820922","19820922","Geen verstrekking in Open Data",,"N.v.t.","100","23920",,,,,,,"927",,,,"250","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-06T00:00:00.000","2017-12-19T00:00:00.000","1982-09-22T00:00:00.000","1982-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64XF","Oplegger","JUMBO","DO.270.6","20250623","20090626",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","43000",,,,"20090623","20090623","Geen verstrekking in Open Data",,"N.v.t.","100","35650",,,,,,,"1200",,,"1391","255","O4",,,"r. balk by achteras","43000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2009-06-26T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFSK","Aanhangwagen","JUMBO","TM 200 E","20240913","20230803",,"open wagen",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20100305","20100305","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"887",,,"893","252","O4",,,"r. balk a. achteras","20000",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2023-08-03T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHTB","Aanhangwagen","JUMBO","TV300E","20250220","20120208",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","30000",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,"1122",,,"1127","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2012-02-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPT66","Aanhangwagen","JUMBO","MV 200 L1","20250705","20050527",,"open wagen",,"N.v.t.","N.v.t.",,,"4820","20000",,,,"20050527","20050527","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,,,,,,"255","O4",,,"tegen r. balk 130 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0956WU","Aanhangwagen","JUMBO","MV 200 L 1","20241211","20030226",,"open wagen",,"N.v.t.","N.v.t.",,,"4532","20000",,,,"19820422","19820422","Geen verstrekking in Open Data",,"N.v.t.","100","15468",,,,,,,"917",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2003-02-26T00:00:00.000","1982-04-22T00:00:00.000","1982-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0999WN","Aanhangwagen","JUMBO","MV 34",,"20111214",,"open wagen",,"N.v.t.","N.v.t.",,,"1166","3400",,,,"19800415","19800415","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,,,"401",,,,"180","O2",,,"tegen r. balk 150 cm v. achteras","3400",,,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-14T00:00:00.000","1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGJN","Aanhangwagen","JUMBO","TV 280 VE","20240826","20221104",,"open wagen",,"N.v.t.","N.v.t.",,,"6020","28000",,,,"20100826","20100826","Geen verstrekking in Open Data",,"N.v.t.","100","21980",,,,,,,"860",,,"865","255","O4",,,"r. balk","28000",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-11-04T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91NX","Oplegger","JUMBO","DO 270.E","20250630","20040618",,"open wagen",,"N.v.t.","N.v.t.",,,"7460","42000",,,,"20040618","20040618","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67LT","Oplegger","JUMBO","TO 180 SE","20240606","20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","30000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"915",,,"1085","255","O4",,,"a. by balk","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2024-06-21T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07KB","Oplegger","JUMBO","DO 270.6","20250612","20091016",,"open wagen",,"N.v.t.","N.v.t.",,,"7280","39500",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2009-10-16T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12HN","Oplegger","JUMBO","TO 200.V1","20250612","20231127",,"open wagen",,"N.v.t.","N.v.t.",,,"8700","32500",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"1193",,,"1380","255","O4",,,"tegen r. balk 015 cm a. hart asstel","32500",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2023-11-27T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38JK","Oplegger","JUMBO","TO 180 SE","20250803","20060616",,"open wagen",,"N.v.t.","N.v.t.",,,"7110","30000",,,,"20060616","20060616","Geen verstrekking in Open Data",,"N.v.t.","100","22890",,,,,,,"1026",,,"1198","255","O4",,,"tegen r. balk 033 cm v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDVP","Aanhangwagen","JUMBO","MV 200 L1","20250214","20151001",,"open wagen",,"N.v.t.","N.v.t.",,,"4670","20000",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","15330",,,,,,,"899",,,"904","255","O4",,,"r. balk","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2015-10-01T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WN72","Aanhangwagen","JUMBO","MV160CV","20250126","20230112",,"open wagen",,"N.v.t.","N.v.t.",,,"4280","12000",,,,"19860811","19860811","Geen verstrekking in Open Data",,"N.v.t.","100","7720",,,,,,,"895",,,,"260","O4",,,"tegen r. balk 090 cm v. achteras","12000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-12T00:00:00.000","1986-08-11T00:00:00.000","1986-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDZR","Aanhangwagen","JUMBO","TV300LE","20250227","20090629",,"open wagen",,"N.v.t.","N.v.t.",,,"5610","30000",,,,"20090625","20090625","Geen verstrekking in Open Data",,"N.v.t.","100","24390",,,,,,,"930",,,"935","255","O4",,,"r. balk by achteras","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2009-06-29T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFKS","Aanhangwagen","JUMBO","TV 280 LUE","20241124","20091201",,"open wagen",,"N.v.t.","N.v.t.",,,"7110","28000",,,,"20091124","20091124","Geen verstrekking in Open Data",,"N.v.t.","100","20890",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2009-12-01T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGVV","Aanhangwagen","JUMBO","TV300E","20250301","20120208",,"open wagen",,"N.v.t.","N.v.t.",,,"5430","30000",,,,"20110228","20110228","Geen verstrekking in Open Data",,"N.v.t.","100","24570",,,,,,,"1120",,,"1125","255","O4",,,"r. balk r. hart asstel","30000",,,,,,,,"631","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2012-02-08T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJBF","Aanhangwagen","JUMBO","TV280VE","20241208","20120302",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","28000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,,"1059",,,"1064","255","O4",,,"r. balk by achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2012-03-02T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WP24","Aanhangwagen","JUMBO","MV 200 VZ","20250115","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"4560","20000",,,,"19870126","19870126","Geen verstrekking in Open Data",,"N.v.t.","100","15440",,,,,,,"900",,,,"260","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX63YB","Aanhangwagen","JUMBO","MV 200.VZ","20250714","20220704",,"open wagen",,"N.v.t.","N.v.t.",,,"4060","20000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2022-07-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"