"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V22FZK","Bedrijfsauto","TOYOTA","PROACE CITY","20240329","20240612","8320","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1460","2370","1560","750","1000","20210329","20240612","Geen verstrekking in Open Data","34147","Nee",,"910",,,"1000",,"0","4","0","0",,"475","185","N1",,,,"2370","E",,"e2*2007/46*0686*03","F","YHZR-K2F022(1D)","0","0.06","298","Nee","Ja",,"Nee","3370","0","0.00","2024","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2024-06-12T00:00:00.000","2021-03-29T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240609","2024-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V63FVB","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,,,"Geen verstrekking in Open Data",,"Nee","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*20","A","ZKXZ-G75033(1V)","1","0.03","279","Nee","Nee",,"Nee","3140",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V64FVB","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,,,"Geen verstrekking in Open Data",,"Nee","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*20","A","ZKXZ-G75033(1V)","1","0.03","279","Nee","Nee",,"Nee","3140",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65FVB","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,,,"Geen verstrekking in Open Data",,"Nee","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*20","A","ZKXZ-G75033(1V)","1","0.03","279","Nee","Nee",,"Nee","3140",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DKT","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","0","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DZR","Bedrijfsauto","TOYOTA","PROACE CITY","20280329","20240329","6799","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1331","2290","1431","710",,"20240329","20240329","Geen verstrekking in Open Data","32741","Ja","173","959",,,"850",,"3","4",,,,"475","185","N1",,,,"2290","E",,"e2*2007/46*0686*20","U","HNP2-J1F122(1V)","1","0.06","298","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DZV","Bedrijfsauto","TOYOTA","PROACE CITY","20270328","20240330","9109","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,"20240328","20240328","Geen verstrekking in Open Data","37471","Ja","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*16","F","YHT2-G2F021(1S)","0","0.05","279","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-30T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FNH","Bedrijfsauto","TOYOTA","PROACE CITY","20270511","20240511","11652","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1448","2400","1548","750",,"20240511","20240511","Geen verstrekking in Open Data","48176","Ja","184","952",,,"1000",,"4","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*18","F","YHZ3-K2S022(1T)","0","0.06","298","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2027-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FNK","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20280510","20240510",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240510","20240510","Geen verstrekking in Open Data","47238","Ja","135","825",,,"750",,"4","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*20","A","ZKXZ-G75033(1V)","1","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DKF","Bedrijfsauto","TOYOTA","PROACE CITY","20270214","20240214","11728","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1448","2400","1548","750",,"20240214","20240214","Geen verstrekking in Open Data","48494","Ja","184","952",,,"1000",,"4","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*14","F","YHZ3-K2S022(1Q)","1","0.06","298","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2027-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DKT","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","0","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DKV","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20280116","20240214",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240116","20240116","Geen verstrekking in Open Data","42169","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0686*19","A","ZKXZ-H7U033(1U)","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-02-14T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DSP","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","0","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DZR","Bedrijfsauto","TOYOTA","PROACE CITY","20280329","20240329","6799","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1331","2290","1431","710",,"20240329","20240329","Geen verstrekking in Open Data","32741","Ja","173","959",,,"850",,"3","4",,,,"475","185","N1",,,,"2290","E",,"e2*2007/46*0686*20","U","HNP2-J1F122(1V)","1","0.06","298","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FNK","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20280510","20240510",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240510","20240510","Geen verstrekking in Open Data","47238","Ja","135","825",,,"750",,"4","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*20","A","ZKXZ-G75033(1V)","1","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FPZ","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","1","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DKT","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","0","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DSP","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","0","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DZR","Bedrijfsauto","TOYOTA","PROACE CITY","20280329","20240329","6799","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1331","2290","1431","710",,"20240329","20240329","Geen verstrekking in Open Data","32741","Ja","173","959",,,"850",,"3","4",,,,"475","185","N1",,,,"2290","E",,"e2*2007/46*0686*20","U","HNP2-J1F122(1V)","1","0.06","298","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FJN","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240430","20240430","Geen verstrekking in Open Data","42767","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*18","A","ZKXZ-G7U033(1T)","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FRK","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,,,"Geen verstrekking in Open Data",,"Nee","135","825",,,"750",,"4","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*18","A","ZKXZ-G7U033(1T)","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DFL","Bedrijfsauto","TOYOTA","PROACE CITY","20280129","20240129","6552","gesloten opbouw","3","N.v.t.","N.v.t.","3","1199","1280","1960","1380","690",,"20240129","20240129","Geen verstrekking in Open Data","31702","Ja","173","680",,,"1200",,"3","4",,,,"440","185","N1",,,,"1960","E",,"e2*2007/46*0686*19","U","HNP2-H1F121(1U)","0","0.06","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DSP","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","0","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DZR","Bedrijfsauto","TOYOTA","PROACE CITY","20280329","20240329","6799","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1331","2290","1431","710",,"20240329","20240329","Geen verstrekking in Open Data","32741","Ja","173","959",,,"850",,"3","4",,,,"475","185","N1",,,,"2290","E",,"e2*2007/46*0686*20","U","HNP2-J1F122(1V)","1","0.06","298","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FJN","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240430","20240430","Geen verstrekking in Open Data","42102","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*20","A","ZKXZ-G75033(1V)","1","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FLV","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","1","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DKT","Bedrijfsauto","TOYOTA","PROACE CITY","20280417","20240417","6123","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1259","1940","1359","670",,"20240417","20240417","Geen verstrekking in Open Data","29893","Ja","173","681",,,"1200",,"3","4",,,,"440","185","N1",,,,"1940","E",,"e2*2007/46*0686*20","U","HNP2-G1F121(1V)","0","0.06","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DSP","Bedrijfsauto","TOYOTA","PROACE CITY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1346","2020","1446","710",,,,"Geen verstrekking in Open Data",,"Nee","166","674",,,"1350",,"3","4",,,,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*20","F","YHT2-G2F021(1V)","0","0.05","279","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"