"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BRKN","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240716","20190718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-07-18T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJKX","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240719","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20030729","20030729","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2024","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-02-28T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPFL","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20241008","20221004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2022-10-04T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLDR","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240712","20170728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-07-28T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLFJ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20180213",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040112","20040112","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2018","Geen oordeel","07","Ja","2018-02-13T00:00:00.000",,"2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTTB","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20220215","20220715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2022","Onlogisch","04","Ja","2022-02-15T00:00:00.000","2022-07-15T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJBR","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20161206","20160715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2016","Geen oordeel","02","Ja","2016-12-06T00:00:00.000","2016-07-15T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKKZ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240616","20190816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-08-16T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPLJ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20210323","20200609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2020","Onlogisch","04","Ja","2021-03-23T00:00:00.000","2020-06-09T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKZP","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20231108","20221020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2022","Geen oordeel","07","Ja","2023-11-08T00:00:00.000","2022-10-20T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBHP","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20230517","20211129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2022","Logisch","00","Nee","2023-05-17T00:00:00.000","2021-11-29T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRNS","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20250323","20201105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-11-05T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRNS","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20250122","20140106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2014-01-06T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRZP","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20220301","20210310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2021","Logisch","00","Ja","2022-03-01T00:00:00.000","2021-03-10T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VSRX","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20250119","20110121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20001108","20001108","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2011-01-21T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHHH","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20130406","20050720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20030226","20030226","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2012","Logisch","00","Ja","2013-04-06T00:00:00.000","2005-07-20T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDLL","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20250522","20231029",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-10-29T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VTZR","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20110525",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20010226","20010226","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2010","Logisch","00","Ja","2011-05-25T00:00:00.000",,"2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXKF","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20250413","20201116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-11-16T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKXJ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240512","20220505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-05-05T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNGD","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20180816","20070613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040415","20040415","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2017","Logisch","00","Ja","2018-08-16T00:00:00.000","2007-06-13T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VTXD","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20040223",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20010223","20010223","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2001","Logisch","00","Ja","2004-02-23T00:00:00.000",,"2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VVNV","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20190219","20180904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2018","Logisch","00","Ja","2019-02-19T00:00:00.000","2018-09-04T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BKBP","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20231104","20120202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20030909","20030909","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2022","Logisch","00","Nee","2023-11-04T00:00:00.000","2012-02-02T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BBGZ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20180412","20231004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20020117","20020117","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2017","Onlogisch","04","Ja","2018-04-12T00:00:00.000","2023-10-04T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDGR","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20241031","20190420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2019-04-20T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VXTH","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240921","20110818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2011-08-18T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"