"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85VFG6","Bedrijfsauto","FORD","TRANSIT 350M CCLB 115 3.73","20240425","20240525","11115","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2140","3500","2240","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"1360",,"2800","2800",,"0","4","0","0",,"0","214","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-04-25T00:00:00.000","2024-05-25T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF60LF","Bedrijfsauto","FORD","CARGO 0713-BICA","20241221","20220428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3740","6500","3840",,,"19820722","19820722","Geen verstrekking in Open Data",,"Ja",,"2760",,,,,,"4",,"723",,,"225","N2",,,"tegen r. balk 050 cm a. 2e veerh.","6500",,,,,,,"0.02","373","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-04-28T00:00:00.000","1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL69XP","Bedrijfsauto","FORD","CARGO 0811-C2BA",,"20070118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4000","7490","4100",,,"19850509","19850509","Geen verstrekking in Open Data",,"Nee",,"3490",,,,,,"4",,"702",,,"220","N2",,,"tegen r. balk 030 cm a. 2e veerh.","7490",,,,,,,"0.02","373","Nee","Nee",,"Nee","9490",,,,"Niet geregistreerd","NG","Ja",,"2007-01-18T00:00:00.000","1985-05-09T00:00:00.000","1985-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX16PL","Bedrijfsauto","FORD","TRANSIT 130 C-C M.LAADBAK","20230414","20211022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2200","2930","2300",,,"19870715","19870715","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,"702",,,"210","N1",,,"tegen r. voorste deurdorpel","2930",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-04-14T00:00:00.000","2021-10-22T00:00:00.000","1987-07-15T00:00:00.000","1987-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY91RB","Bedrijfsauto","FORD","CARGO 0811-C2BA","20020123","20230725",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6420","7490","6520",,,"19871027","19871027","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,,"225","N2",,,"tegen r. balk 030 cm a. 2e veerh.","7490",,,,,,,"0.01","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-01-23T00:00:00.000","2023-07-25T00:00:00.000","1987-10-27T00:00:00.000","1987-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40DVP","Bedrijfsauto","FORD","TRANSIT","20260918","20240323","13978","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1995","2130","3500","2230","750",,"20230918","20240323","Geen verstrekking in Open Data","64466","Ja",,"1370",,"2800","2800",,,"4",,,,"780","243","N1",,,,"3500","B1",,"e27*2018/858*00037*04","FNN0HA1BFY","A3WNAHAAC00SAB","0","0.05","452","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2026-09-18T00:00:00.000","2024-03-23T00:00:00.000","2023-09-18T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"243",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V494FD","Bedrijfsauto","FORD","FORD TRANSIT","20250308","20230303","8981","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2335","3500","2435","750",,"20101109","20170307","Geen verstrekking in Open Data","36470","Ja",,"1165",,"2800","2800",,,"6",,,,,"215","N1",,,"r. voorwielscherm by vooras","3500","1,7L JUMBO DRW",,,,,,"0.04","395","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-03T00:00:00.000","2010-11-09T00:00:00.000","2017-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF92DT","Bedrijfsauto","FORD","CARGO 0713-BICA","20190215","20190525",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3820","6500","3920",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,"2680",,,,,,"4",,"704",,,"220","N2",,,"tegen r. balk 050 cm a. 2e veerh.","6500",,,,,,,"0.02","373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-15T00:00:00.000","2019-05-25T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV724P","Bedrijfsauto","FORD","TRANSIT","20240406","20240615","9466","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","1985","3500","2085","750",,"20120220","20160707","Geen verstrekking in Open Data","38484","Ja",,"1515",,"2800","2800",,,"4",,,,,"210","N1",,,"onder voorwielscherm r. vooras","3500","FMD6H9FB2WF3CDEA",,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2024-06-15T00:00:00.000","2012-02-20T00:00:00.000","2016-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
