"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GTNK","Personenauto","RENAULT","CLIO 16V U9","20240405","20220326","3755","hatchback",,"GRIJS","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910719","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2022-03-26T00:00:00.000","1991-07-19T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DZJH","Personenauto","RENAULT","CLIO 16V U9","20070713",,"3881","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920416","20000115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-13T00:00:00.000",,"1992-04-16T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FJKS","Personenauto","RENAULT","CLIO 16V U9","20250330","20220108","4452","hatchback",,"GRIJS","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910830","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-01-08T00:00:00.000","1991-08-30T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DXFK","Personenauto","RENAULT","CLIO 16V U9","20260429","20191223","3660","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910726","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2019-12-23T00:00:00.000","1991-07-26T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JRJD","Personenauto","RENAULT","CLIO 16V U9","20060301","20051128","4591","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930528","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-03-01T00:00:00.000","2005-11-28T00:00:00.000","1993-05-28T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FSFL","Personenauto","RENAULT","CLIO 16V U9","20200624","20080705","4069","hatchback",,"WIT","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910707","20000701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-06-24T00:00:00.000","2008-07-05T00:00:00.000","1991-07-07T00:00:00.000","2000-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GSZF","Personenauto","RENAULT","CLIO 16V U9","20061215","20070328","4000","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19921203","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-12-15T00:00:00.000","2007-03-28T00:00:00.000","1992-12-03T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FVBG","Personenauto","RENAULT","CLIO 16V U9","20120624","20090428","3585","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910517","20000713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-06-24T00:00:00.000","2009-04-28T00:00:00.000","1991-05-17T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FGJV","Personenauto","RENAULT","CLIO 16V U9","20170925","20181222","4069","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910829","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-25T00:00:00.000","2018-12-22T00:00:00.000","1991-08-29T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DBNS","Personenauto","RENAULT","CLIO 16V U9","20140123","20220408","4314","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910924","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-01-23T00:00:00.000","2022-04-08T00:00:00.000","1991-09-24T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GFJD","Personenauto","RENAULT","CLIO 16V U9","20130824","20190126","4614","hatchback",,"GRIJS","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920901","20001007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2013-08-24T00:00:00.000","2019-01-26T00:00:00.000","1992-09-01T00:00:00.000","2000-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DLLB","Personenauto","RENAULT","CLIO 16V U9","20150718","20150327","3892","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911031","19990925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-18T00:00:00.000","2015-03-27T00:00:00.000","1991-10-31T00:00:00.000","1999-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHN54","Personenauto","RENAULT","CLIO 16V U9","20041107","20230831",,"hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911107","19911107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2004-11-07T00:00:00.000","2023-08-31T00:00:00.000","1991-11-07T00:00:00.000","1991-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGJS70","Personenauto","RENAULT","CLIO 16V U9","20050830","20030619",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911031","19911031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-08-30T00:00:00.000","2003-06-19T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLGL12","Personenauto","RENAULT","CLIO 16V U9","20240622","20220527",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920113","19920113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2022-05-27T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXZ25","Personenauto","RENAULT","CLIO 16V U9","20080923","20071117",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-09-23T00:00:00.000","2007-11-17T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJN89","Personenauto","RENAULT","CLIO 16V U9","20170614","20100417",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920313","19920313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-06-14T00:00:00.000","2010-04-17T00:00:00.000","1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVNV99","Personenauto","RENAULT","CLIO 16V U9","20120408","20110808",,"hatchback",,"GROEN","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920317","19920317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-08T00:00:00.000","2011-08-08T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZFZ28","Personenauto","RENAULT","CLIO 16V U9","20260405","20150723",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920408","19920408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2015-07-23T00:00:00.000","1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNH16","Personenauto","RENAULT","CLIO 16V U9","20120419","20240315",,"hatchback",,"GROEN","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920507","19920507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2012-04-19T00:00:00.000","2024-03-15T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLH45","Personenauto","RENAULT","CLIO 16V U9","20080203","20130102",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920904","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-02-03T00:00:00.000","2013-01-02T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPXJ47","Personenauto","RENAULT","CLIO 16V U9","20040103","20031011",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920929","19920929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-03T00:00:00.000","2003-10-11T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXFX43","Personenauto","RENAULT","CLIO 16V U9","20030716","20020920","4229","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930104","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-16T00:00:00.000","2002-09-20T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZP97","Personenauto","RENAULT","CLIO 16V U9","20081010","20071126","4774","hatchback",,"GROEN","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930105","19930105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-10-10T00:00:00.000","2007-11-26T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZVN06","Personenauto","RENAULT","CLIO 16V U9","20101009","20170106","4229","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-10-09T00:00:00.000","2017-01-06T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFPJ07","Personenauto","RENAULT","CLIO 16V U9","20050131","20080103","4699","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930305","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-31T00:00:00.000","2008-01-03T00:00:00.000","1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTZ13","Personenauto","RENAULT","CLIO 16V U9","20101002","20081129","4019","hatchback",,"WIT","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930407","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-10-02T00:00:00.000","2008-11-29T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBP79","Personenauto","RENAULT","CLIO 16V U9","20130808","20051125","4590","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-08-08T00:00:00.000","2005-11-25T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"