"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HS011L","Personenauto","TESLA MOTORS","MODEL S","20241230","20240301",,"lijkwagen","2","GRIJS","Niet geregistreerd","0",,"2208","2590","2308",,,"20151223","20151223","Geen verstrekking in Open Data","77800","Ja",,,,,,,"2","4","0","0",,"497","0","M1",,,"r. deurdorpel by voorzitting","2590","002",,"e4*2007/46*0667*07","70R","B19B5","0","0.04","376","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-03-01T00:00:00.000","2015-12-23T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P501VG","Personenauto","TESLA","VIO EUROPE MODEL 3","20241228","20231102",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"1905","2255","2005",,,"20201228","20220704","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"2","4",,,,,,"M1",,,,"2255","E6R",,,,,,"0.00","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-11-02T00:00:00.000","2020-12-28T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R133LP","Personenauto","TESLA","MODEL 3","20250625","20240223",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2065","2469","2165",,,"20210625","20221114","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"3","4",,,,"561","185","M1",,,,"2469","3",,,,,,"0.00","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2024-02-23T00:00:00.000","2021-06-25T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R509SB","Personenauto","TESLA","MODEL 3","20260331","20230819",,"lijkwagen","2","ZWART","Niet geregistreerd",,,"2085","2435","2185",,,"20220331","20221111","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"3","4",,,,"553","185","M1",,,,"2435","3",,,,,,"0.00","388","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2023-08-19T00:00:00.000","2022-03-31T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R708TT","Personenauto","TESLA","MODEL 3","20260322","20240223",,"lijkwagen","2","WIT","Niet geregistreerd",,,"2073","2423","2173",,,"20220322","20221125","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"3","4",,,,"553","185","M1",,,,"2423","003",,,,,,"0.04","378","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-02-23T00:00:00.000","2022-03-22T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R799VZ","Personenauto","TESLA","MODEL 3","20250614","20221213",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2092","2537","2192",,,"20210614","20221213","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"2","4",,,,"561","185","M1",,,,"2537","003",,,,,,"0.05","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-12-13T00:00:00.000","2021-06-14T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R935RX","Personenauto","TESLA","MODEL 3","20260322","20221111",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2126","2406","2226",,,"20220322","20221111","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"2","4",,,,"553","185","M1",,,,"2406","003",,,,,,"0.04","378","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2022-11-11T00:00:00.000","2022-03-22T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R998TG","Personenauto","TESLA","MODEL 3","20260610","20221124",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2038","2388","2138",,,"20220610","20221124","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"3","4",,,,"553","185","M1",,,,"2388","003",,,,,,"0.04","378","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2022-11-24T00:00:00.000","2022-06-10T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S658NV","Personenauto","TESLA","MODEL 3","20260920","20230320",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2038","2347","2138",,,"20220920","20230320","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"2","4",,,,"553","185","M1",,,,"2347","3",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-09-20T00:00:00.000","2023-03-20T00:00:00.000","2022-09-20T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S787NV","Personenauto","TESLA","MODEL 3","20260329","20230511",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2025","2375","2125",,,"20220329","20230313","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"2","4",,,,"561","185","M1",,,,"2375","3",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2023-05-11T00:00:00.000","2022-03-29T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T123FT","Personenauto","TESLA","MODEL 3","20260923","20230605",,"lijkwagen","2","BLAUW","Niet geregistreerd",,,"2090","2495","2190",,,"20220923","20230605","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"4","4",,,,"561","185","M1",,,,"2495","003",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-09-23T00:00:00.000","2023-06-05T00:00:00.000","2022-09-23T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T124FT","Personenauto","TESLA","MODEL 3","20260920","20230628",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2083","2488","2183",,,"20220920","20230628","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"4","4",,,,"561","185","M1",,,,"2488","003",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-09-20T00:00:00.000","2023-06-28T00:00:00.000","2022-09-20T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T125FT","Personenauto","TESLA","MODEL 3","20260920","20230605",,"lijkwagen","2","ZWART","Niet geregistreerd",,,"2088","2493","2188",,,"20220920","20230605","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"4","4",,,,"561","185","M1",,,,"2493","003",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-09-20T00:00:00.000","2023-06-05T00:00:00.000","2022-09-20T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T125PS","Personenauto","TESLA","MODEL 3","20260923","20230821",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2087","2492","2187",,,"20220923","20230821","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"2","4",,,,"561","185","M1",,,,"2492","003",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-09-23T00:00:00.000","2023-08-21T00:00:00.000","2022-09-23T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T150PV","Personenauto","TESLA","MODEL 3","20260314","20230817",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2108","2513","2208",,,"20220314","20230817","Geen verstrekking in Open Data","59290","Ja","233",,,,,,"2","4",,,,"561","185","M1",,,,"2513","003",,,,,,"0.03","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2023-08-17T00:00:00.000","2022-03-14T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T381PT","Personenauto","TESLA","MODEL 3","20270123","20230821",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2104","2509","2204",,,"20230123","20230821","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"2","4",,,,"561","185","M1",,,,"2509","003",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-01-23T00:00:00.000","2023-08-21T00:00:00.000","2023-01-23T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T677PP","Personenauto","TESLA","MODEL 3","20270124","20230821",,"lijkwagen","2","ROOD","Niet geregistreerd",,,"2098","2503","2198",,,"20230124","20230821","Geen verstrekking in Open Data","52030","Ja","225",,,,,,"2","4",,,,"561","185","M1",,,,"2503","003",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-01-24T00:00:00.000","2023-08-21T00:00:00.000","2023-01-24T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T761RB","Personenauto","TESLA","MODEL 3","20260217","20230817",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2205","2521","2305",,,"20220217","20230817","Geen verstrekking in Open Data","59290","Ja","233",,,,,,"2","4",,,,"561","185","M1",,,,"2521","003",,,,,,"0.03","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2023-08-17T00:00:00.000","2022-02-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X106GX","Personenauto","TESLA","MODEL 3","20260131","20231110",,"lijkwagen","2","ZWART","Niet geregistreerd",,,"2215","2591","2315","750","1000","20220131","20231110","Geen verstrekking in Open Data","59290","Ja","233",,,,,,"2","4",,,,"559","185","M1",,,,"2591","003",,,,,,"0.03","377","Nee","Nee",,"Nee","3232",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-11-10T00:00:00.000","2022-01-31T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X331BX","Personenauto","TESLA","MODEL 3","20260204","20231101",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2222","2552","2322",,,"20220204","20231101","Geen verstrekking in Open Data","59290","Ja","233",,,,,,"2","4",,,,"559","185","M1",,,,"2552","003",,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2023-11-01T00:00:00.000","2022-02-04T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X549XT","Personenauto","TESLA","MODEL 3","20270628","20240314",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2118","2523","2218",,,"20230628","20240314","Geen verstrekking in Open Data","50820","Ja","225",,,,,,"2","4",,,,"559","185","M1",,,,"2523","003",,,,,,"0.04","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-06-28T00:00:00.000","2024-03-14T00:00:00.000","2023-06-28T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z623HP","Personenauto","TESLA","MODEL 3","20260221","20240514",,"lijkwagen","2","ZWART","Niet geregistreerd",,,"2120","2525","2220",,,"20220221","20240514","Geen verstrekking in Open Data","50820","Ja","233",,,,,,"2","4",,,,"561","185","M1",,,,"2525","003",,,,,,"0.03","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2024-05-14T00:00:00.000","2022-02-21T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB13D","Personenauto","TESLA","MODEL 3","20260922",,,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2135","2406","2235",,,"20220922",,"Geen verstrekking in Open Data","39930","Nee","225",,,,,,"2","4",,,,"555","185","M1",,,,"2435","003",,,,,,"0.04","374","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-09-22T00:00:00.000",,"2022-09-22T00:00:00.000",,,,,,,,,,,,"175",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB12D","Personenauto","TESLA","MODEL 3","20260922",,,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2135","2406","2235",,,"20220922",,"Geen verstrekking in Open Data","39930","Nee","225",,,,,,"2","4",,,,"555","185","M1",,,,"2435","003",,"e4*2007/46*1293*25","E6LR","BQB1S5N","0","0.04","374","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-09-22T00:00:00.000",,"2022-09-22T00:00:00.000",,,,,,,,,,,,"175",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z621HP","Personenauto","TESLA","MODEL 3","20250914","20240606",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2115","2415","2215",,,"20210914","20240410","Geen verstrekking in Open Data","48400","Nee","225",,,,,,"2","4",,,,,"185","M1",,,,"2415","003",,,,,,"0.05","375","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2024-06-06T00:00:00.000","2021-09-14T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
