"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDF1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20240425",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20220219","20220219","Geen verstrekking in Open Data",,"N.v.t.","140","2430",,,,,"0","4","499","0",,"503","206","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NCTP10","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZ7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","T-CGTP-161",,"20220824",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20120426","20220824","Geen verstrekking in Open Data",,"N.v.t.","100","2430",,,,,,"6","428",,,,"175","O2",,,"r. tegen balk","3500","TT-TB-TRI",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2012-04-26T00:00:00.000","2022-08-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPXL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20170223",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*07","35NCTP","/350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTPF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190319",,"kipper",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"20190319","20190319","Geen verstrekking in Open Data",,"N.v.t.","140","2435",,,,,"0","4","499","0",,"0","195","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-19T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXSL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20201002",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","449","0",,"453","171","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20230329",,"kipper",,"N.v.t.","N.v.t.",,,"1139","3500",,,,"20230329","20230329","Geen verstrekking in Open Data",,"N.v.t.","140","2361",,,,,"0","6","492","0",,"496","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,"150",,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJX1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20231117",,"kipper",,"N.v.t.","N.v.t.",,,"1101","3500",,,,"20231117","20231117","Geen verstrekking in Open Data",,"N.v.t.","140","2399",,,,,,"4","499",,,"503","211","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*14","35NCTP10","/350","0",,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,"150",,,,,,,,,"112",,,,,,,,,"150",,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKFS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200222",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20140109","20140109","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*02","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-22T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLHX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20220111",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20140910","20140910","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","4","479","0",,"0","193","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*03","35 NC TP","350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","2014-09-10T00:00:00.000","2014-09-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPDT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160610",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*04","35NCTP","/350","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPXL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210329",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","4","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*07","35NCTP","/350","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRZX","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20221014",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20180130","20180130","Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","4","499","0",,"0","195","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*09","35NCTP","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZJT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210317",,"kipper",,"N.v.t.","N.v.t.",,,"1136","3500",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","140","2364",,,,,"0","6","492","0",,"496","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDB4","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20211210",,"kipper",,"N.v.t.","N.v.t.",,,"1139","3500",,,,"20211210","20211210","Geen verstrekking in Open Data",,"N.v.t.","140","2361",,,,,"0","6","792","0",,"796","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"680","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDF1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20220107",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","140","2430",,,,,"0","4","499","0",,"503","206","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NCTP10","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20230420",,"kipper",,"N.v.t.","N.v.t.",,,"1139","3500",,,,"20230420","20230420","Geen verstrekking in Open Data",,"N.v.t.","140","2361",,,,,"0","6","492","0",,"496","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,"150",,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDF1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20220901",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20220901","20220901","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","530","0",,"534","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCTP10","/350","0",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKRG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20140120",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20140120","20140120","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","6","514","0",,"0","193","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*01","35 NC TP","350","0",,"383","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-20T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNFK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20150720",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20150720","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,"0","6","479","0",,"0","193","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NC TP","350","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-20T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPHJ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20160713",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20160713","20160713","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","430","0",,"0","173","O2",,,"op balk v. r.","3000","T-02-T",,"e4*2007/46*0493*06","30NCTP","/300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-13T00:00:00.000","2016-07-13T00:00:00.000","2016-07-13T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNJJ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20150919",,"kipper",,"N.v.t.","N.v.t.",,,"850","3000",,,,"20150919","20150919","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*04","30 NC TP","300","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-19T00:00:00.000","2015-09-19T00:00:00.000","2015-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSNB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20180515",,"kipper",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","449","0",,"0","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-15T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSNB","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20180608",,"kipper",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","449","0",,"0","171","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*09","27NCTP","/270","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTTH","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190510",,"kipper",,"N.v.t.","N.v.t.",,,"1136","3500",,,,"20190510","20190510","Geen verstrekking in Open Data",,"N.v.t.","140","2364",,,,,"0","6","493","0",,"0","206","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVGS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20200211",,"kipper",,"N.v.t.","N.v.t.",,,"1210","3500",,,,"20200211","20200211","Geen verstrekking in Open Data",,"N.v.t.","140","2290",,,,,"0","6","533","0",,"537","210","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*07","35NCTP","/350","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,"150",,,,,,,,,"69",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WBL8","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20210922",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20210922","20210922","Geen verstrekking in Open Data",,"N.v.t.","140","2430",,,,,"0","4","499","0",,"503","206","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NCTP10","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJTT","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20190213",,"kipper",,"N.v.t.","N.v.t.",,,"750","2600",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","430","0",,"0","173","O2",,,"r. balk","2600","T-02-T",,"e4*2007/46*0493*02","26 NC TP","260","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-13T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRBP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20170415",,"kipper",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20170415","20170415","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","6","479","0",,"0","193","O2",,,"op balk v. r.","3500","T-03-T",,"e4*2007/46*0494*05","35NCTP","/350","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-15T00:00:00.000","2017-04-15T00:00:00.000","2017-04-15T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"