"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G262BZ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250509",,"35650","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190509","20190830","Geen verstrekking in Open Data","263013","Nee","315",,,,,,"5","4",,,,,"195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC040A","0","0.22","295","Ja","Nee",,"Nee","4760",,,"2023","Geen oordeel","05","Nee","2025-05-09T00:00:00.000",,"2019-05-09T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H026GP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260131","20240319","38441","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20200131","20200131","Geen verstrekking in Open Data","175370","Nee","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*07","QX6ET1","CZAC05KA","0","0.13","295","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-31T00:00:00.000","2024-03-19T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J219KG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+",,,"37533","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20200213","20210118","Geen verstrekking in Open Data","254652","Nee","315",,,,,,"5","4",,,,,"195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*07","QX8HT1","TZAA040A","0","0.22","295","Ja","Nee",,"Nee","4760",,,"2022","Geen oordeel","05","Nee",,,"2020-02-13T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J619NF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+",,,"22539","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20191211","20200911","Geen verstrekking in Open Data","149440","Nee","270",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Ja","Ja",,"Nee","4715",,,"2022","Geen oordeel","05","Nee",,,"2019-12-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K810BG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+",,,"26101","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190426","20201218","Geen verstrekking in Open Data","273330","Nee","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Ja","Ja",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-04-26T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L569JT","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+",,,"20611","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1945","2550","2045",,,"20191030","20210601","Geen verstrekking in Open Data","182439","Nee","285",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC05KA","0","0.01","295","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2019-10-30T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P083BK","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20241201",,"24767","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20200624","20221130","Geen verstrekking in Open Data","186823","Nee","285",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6AT1","CZAA040A","0","0.01","295","Ja","Ja",,"Nee","4715",,,"2022","Geen oordeel","05","Nee","2024-12-01T00:00:00.000",,"2020-06-24T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P129RH","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+",,,"34781","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20220520","20220520","Geen verstrekking in Open Data","161461","Nee","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*16","QX6ET1","CZAA04LA","0","0.13","295","Ja","Ja",,"Nee","4795","0","0.00","2023","Logisch","00","Nee",,,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P324RX","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250107",,"36658","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190107","20220523","Geen verstrekking in Open Data","251635","Nee","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Ja","Ja",,"Nee","4760","0","0.00","2022","Geen oordeel","05","Nee","2025-01-07T00:00:00.000",,"2019-01-07T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P656GL","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20240712",,"40987","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190506","20220303","Geen verstrekking in Open Data","264994","Nee","315",,,,,,"5","4",,,,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC040A","0","0.22","295","Ja","Ja",,"Nee","4760",,,"2022","Onlogisch","04","Nee","2024-07-12T00:00:00.000",,"2019-05-06T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ139N","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250413","20240316","36672","stationwagen","5","WIT","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190413","20190413","Geen verstrekking in Open Data","164550","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05LA","0","0.13","295","Ja","Nee",,"Nee","4795",,,"2024","Logisch","00","Nee","2025-04-13T00:00:00.000","2024-03-16T00:00:00.000","2019-04-13T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP369X","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250728","20231021","54690","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190719","20190719","Geen verstrekking in Open Data","271195","Ja","315",,,,,,"5","4",,,,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC040A","0","0.22","295","Ja","Nee",,"Nee","4760",,,"2024","Logisch","00","Nee","2025-07-28T00:00:00.000","2023-10-21T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP838K","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20241017",,"54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190708","20190708","Geen verstrekking in Open Data","263602","Nee","315",,,,,,"5","4","0","0",,"0","0","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC050A","0","0.22","295","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT384T","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250204",,"40556","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190204","20190806","Geen verstrekking in Open Data","266067","Nee","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Ja","Ja",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Nee","2025-02-04T00:00:00.000",,"2019-02-04T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ481J","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250421","20240524","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190410","20190410","Geen verstrekking in Open Data","166160","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05KA","0","0.13","295","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-21T00:00:00.000","2024-05-24T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
