"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GNBG","Personenauto","JEEP","GRAND CHEROKEE","20231023",,"14814","MPV","5","GRIJS","Niet geregistreerd","6","3960","1781","2425","1881","750","3360","20010109","20010109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*04","WB8S","10","1","0.07","269","Ja","Nee",,"Nee","5785","0",,"2023","Onlogisch","04","Nee","2023-10-23T00:00:00.000",,"2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSVB","Personenauto","JEEP","GRAND CHEROKEE","20220914",,"17590","MPV","5","GRIJS","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20041117","20041117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*09","2E8N","40","0","0.08","269","Ja","Ja",,"Nee","5855","0",,"2021","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZPG","Personenauto","JEEP","GRAND CHEROKEE","20231231",,"14814","MPV","5","GRIJS","Niet geregistreerd","6","3960","1781","2425","1881","750","3360","20010504","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*04","WB8S","10","1","0.07","269","Ja","Nee",,"Nee","5785","0",,"2024","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRJZ","Personenauto","JEEP","GRAND CHEROKEE","20230219",,"16832","MPV","5","ZWART","Niet geregistreerd","8","4701","1970","2495","2070","750","3360","20040121","20040121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie","e4*98/14*0039*09","2E8N","40","0","0.08","269","Ja","Ja",,"Nee","5855","0",,"2022","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FJZD","Personenauto","JEEP","GRAND CHEROKEE","20230320",,"14644","MPV","5","GRIJS","Niet geregistreerd","6","3960","1781","2425","1881","750","3360","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*01","8LSB","Y0","1","0.07","269","Ja","Nee",,"Nee","5785","0",,"2023","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLNL","Personenauto","JEEP","GRAND CHEROKEE","20230615",,"16264","MPV","5","BLAUW","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20010103","20010103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.09","269","Ja","Nee",,"Nee","5855","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DJRX","Personenauto","JEEP","GRAND CHEROKEE","20240113",,"15791","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.08","269","Ja","Nee",,"Nee","5855","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKF8","Personenauto","JEEP","GRAND CHEROKEE 4.7I V8 AUT. HIGH ROOF","20230610",,"15778","MPV","5","ZWART","Niet geregistreerd","8","4701","1950","2495","2050","750","3360","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2495",,,,,,,"0.08","269","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFBK","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20230828",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020705","20020705","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Ja","Ja",,"Nee","5866",,,"2022","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DBJN","Personenauto","JEEP","GRAND CHEROKEE","20230120",,"14341","MPV","5","ROOD","Niet geregistreerd","6","3956","1781","2425","1881","750","3360","19990629","19990629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*00","8LSB","X0","0","0.07","269","Ja","Nee",,"Nee","5785","0",,"2023","Onlogisch","04","Nee","2023-01-20T00:00:00.000",,"1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DJRX","Personenauto","JEEP","GRAND CHEROKEE","20230124",,"14341","MPV","5","GROEN","Niet geregistreerd","6","3956","1781","2425","1881","750","3360","19990909","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*00","8LSB","X0","0","0.07","269","Ja","Nee",,"Nee","5785","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FBVN","Personenauto","JEEP","GRAND CHEROKEE",,"20160316","15463","MPV","5","BLAUW","Niet geregistreerd","5","3124","1873","2505","1973","750","3360","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2505",,,"e4*98/14*0039*01","8L4B","Y0","1","0.05","269","Ja","Nee",,"Nee","5865","0",,"2024","Logisch","00","Nee",,"2016-03-16T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JLGS","Personenauto","JEEP","GRAND CHEROKEE","20240228",,"17128","MPV","5","BLAUW","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*06","WC8J","20","0","0.09","269","Ja","Nee",,"Nee","5855","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GGZR","Personenauto","JEEP","GRAND CHEROKEE","20240510","20231221","16264","MPV","5","GRIJS","Niet geregistreerd","8","4701","1899","2495","1999","750","3360","20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie",,,,,"0.08","269","Ja","Nee",,"Nee","5855",,,"2024","Logisch","00","Nee","2024-05-10T00:00:00.000","2023-12-21T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSXD","Personenauto","JEEP","GRAND CHEROKEE","20231116",,"17817","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20020308","20050810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*06","WC8J","20","0","0.09","269","Ja","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"2002-03-08T00:00:00.000","2005-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZRR","Personenauto","JEEP","GRAND CHEROKEE","20240107",,"17112","MPV","5","BRUIN","Niet geregistreerd","8","4701","2186","2750","2286","750","3360","20060620","20060620","Geen verstrekking in Open Data","66219","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*04","JCE8N","61","0","0.07","278","Ja","Nee",,"Nee","6250","0",,"2023","Onlogisch","04","Nee","2024-01-07T00:00:00.000",,"2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNRT","Personenauto","JEEP","GRAND CHEROKEE","20230911",,"14770","MPV","5","GROEN","Niet geregistreerd","6","3960","1781","2425","1881","750","3360","20001027","20061211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*01","8LSB","Y0","1","0.07","269","Ja","Nee",,"Nee","5785","0",,"2023","Geen oordeel","05","Nee","2023-09-11T00:00:00.000",,"2000-10-27T00:00:00.000","2006-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGVH","Personenauto","JEEP","GRAND CHEROKEE","20230621",,"23475","MPV","5","ZWART","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20080215","20080215","Geen verstrekking in Open Data","84575","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE8M","8H15","0","0.07","278","Ja","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZGJ","Personenauto","JEEP","GRAND CHEROKEE","20240408",,"17128","MPV","5","BLAUW","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20021010","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*06","WC8J","20","0","0.09","269","Ja","Ja",,"Nee","5855","0",,"2023","Geen oordeel","07","Nee","2024-04-08T00:00:00.000",,"2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZG1","Personenauto","JEEP","GRAND CHEROKEE","20230617",,"26665","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2247","2949","2347","750","3325","20111227","20111227","Geen verstrekking in Open Data","81489","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*04","JLJCF","C5HD2A","0","0.08","292","Ja","Ja",,"Nee","6449","0","0.00","2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RVDL","Personenauto","JEEP","GRAND CHEROKEE","20230314",,"20259","MPV","5","ZWART","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20050909","20050909","Geen verstrekking in Open Data","72733","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Ja","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SZRR","Personenauto","JEEP","GRAND CHEROKEE","20230930",,"17160","MPV","5","BRUIN","Niet geregistreerd","8","4701","2183","2750","2283","750","3360","20060619","20060619","Geen verstrekking in Open Data","66393","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*04","JCE8N","61","0","0.07","278","Ja","Nee",,"Nee","6250","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDPV","Personenauto","JEEP","GRAND CHEROKEE","20240227",,"23475","MPV","5","ZWART","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20080102","20080102","Geen verstrekking in Open Data","84575","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE8M","8H15","0","0.07","278","Ja","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HGXT","Personenauto","JEEP","GRAND CHEROKEE","20220901",,"15778","MPV","5","GRIJS","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000922","20010709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*03","8LNB","Y1","1","0.09","269","Ja","Nee",,"Nee","5855","0",,"2022","Geen oordeel","05","Nee","2022-09-01T00:00:00.000",,"2000-09-22T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TLXX","Personenauto","JEEP","GRAND CHEROKEE","20230414",,"19529","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20061110","20061110","Geen verstrekking in Open Data","68660","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*03","JCE8M","H1","0","0.07","278","Ja","Nee",,"Nee","6250","0","0.00","2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XDRV","Personenauto","JEEP","GRAND CHEROKEE",,,"19577","MPV","5","GRIJS","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20070503","20070503","Geen verstrekking in Open Data","68834","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE8M","H1","0","0.07","278","Ja","Nee",,"Nee","6250","0","0.00","2022","Logisch","00","Nee",,,"2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLZL","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20231018",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040319","20040319","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Ja","Nee",,"Nee","5866",,,"2023","Logisch","03","Nee","2023-10-18T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"