"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK22TJ","Oplegger","VOGELZANG","VO-15-27-C","20250727","20230804",,"containercarrier",,"N.v.t.","N.v.t.",,,"5820","42000",,,,"20090114","20230804","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,"6","948",,,"1108","255","O4",,,,"42000","VO-15-27-C",,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2023-08-04T00:00:00.000","2009-01-14T00:00:00.000","2023-08-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83YD","Oplegger","VOGELZANG","VO-18-27-CON","20250503","20130321",,"containercarrier",,"N.v.t.","N.v.t.",,,"6180","45000",,,,"20130320","20130320","Geen verstrekking in Open Data",,"N.v.t.","100","38820",,,,,,,"1200",,,"1385","248","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2013-03-21T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05FL","Oplegger","VOGELZANG","VO-12-27-TWL","20230127","20140128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20140127","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"868",,,"1385","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-27T00:00:00.000","2014-01-28T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11DX","Oplegger","VOGELZANG","VO-12-27-TWL","20241212","20131211",,"containercarrier",,"N.v.t.","N.v.t.",,,"3810","39000",,,,"20131210","20131210","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2013-12-11T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24GS","Oplegger","VOGELZANG","VO-12-27-TWL","20250320","20140321",,"containercarrier",,"N.v.t.","N.v.t.",,,"3770","39000",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","35230",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2014-03-21T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26FK","Oplegger","VOGELZANG","VO-12-27-TWL","20250202","20140124",,"containercarrier",,"N.v.t.","N.v.t.",,,"3810","39000",,,,"20140123","20140123","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"868",,,"960","246","O4",,,"r. balk by hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2014-01-24T00:00:00.000","2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29DV","Oplegger","VOGELZANG","VO-12-27-TWL","20241212","20131209",,"containercarrier",,"N.v.t.","N.v.t.",,,"3820","39000",,,,"20131206","20131206","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"868",,,"960","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2013-12-09T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30FB","Oplegger","VOGELZANG","VO-12-27-TWL","20241016","20131224",,"containercarrier",,"N.v.t.","N.v.t.",,,"3810","39000",,,,"20131224","20131224","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"868",,,"954","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35FG","Oplegger","VOGELZANG","VO-12-27-TWL","20241107","20140110",,"containercarrier",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"868",,,"960","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43GN","Oplegger","VOGELZANG","VO-12-27-TWL","20250314","20140318",,"containercarrier",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20140314","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2014-03-18T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59RL","Oplegger","VOGELZANG","VO-18-27-CON","20250328","20150309",,"containercarrier",,"N.v.t.","N.v.t.",,,"6260","45000",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","38740",,,,,,,"1200",,,"1385","250","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-03-09T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91DP","Oplegger","VOGELZANG","VO-12-27-TWL","20241121","20131125",,"containercarrier",,"N.v.t.","N.v.t.",,,"3500","39000",,,,"20131121","20131121","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"868",,,"952","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2013-11-25T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14TL","Oplegger","VOGELZANG","VO-15-27-K","20250511","20170509",,"containercarrier",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170504","20170504","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"766",,,"841","255","O4",,,"r. balk","42000","VO-15-27-K",,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2017-05-09T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15VY","Oplegger","VOGELZANG","VO-18-27-CON","20241026","20170831",,"containercarrier",,"N.v.t.","N.v.t.",,,"6320","45000",,,,"20170831","20170831","Geen verstrekking in Open Data",,"N.v.t.","100","38680",,,,,,,"1200",,,"1382","244","O4",,,"r. balk a. hart koppeling","45000","VO-18-27-CON",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76ZR","Oplegger","VOGELZANG","VO-15-27-K","20241106","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"8410","42000",,,,"20171023","20171023","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"718",,,"843","249","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2022-01-05T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59GH","Oplegger","VOGELZANG","VO-15-27-K","20250318","20180307",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","42000",,,,"20180307","20180307","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,,"827",,,"892","255","O4",,,"r. balk v. hart asstel","42000","VO-15-27-K",,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2018-03-07T00:00:00.000","2018-03-07T00:00:00.000","2018-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62RF","Oplegger","VOGELZANG","VO-15-20-K","20250313","20181129",,"containercarrier",,"N.v.t.","N.v.t.",,,"4500","35000",,,,"20181129","20181129","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,,,"695",,,"760","250","O4",,,"r. balk by hart koppeling","35000",,,,,,,,"592","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR79PY","Oplegger","VOGELZANG","VO-15-20-K","20250304","20181122",,"containercarrier",,"N.v.t.","N.v.t.",,,"4460","35000",,,,"20181121","20181121","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"697",,,"758","250","O4",,,"r. balk by hart koppeling","35000","VO-15-20=K",,,,,,,"592","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2018-11-22T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14JJ","Oplegger","VOGELZANG","VO-18-27-TWL","20240821","20240410",,"containercarrier",,"N.v.t.","N.v.t.",,,"5030","45000",,,,"20200702","20200702","Geen verstrekking in Open Data",,"N.v.t.","100","39970",,,,,,"6","1123",,,"1226","255","O4",,,"r. balk v. achteras","45000","VO-18-27-TWL",,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2024-04-10T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44PD","Oplegger","VOGELZANG","VO-18-27-CON","20250414","20210414",,"containercarrier",,"N.v.t.","N.v.t.",,,"6040","45000",,,,"20210414","20210414","Geen verstrekking in Open Data",,"N.v.t.","100","38960",,,,,,"6","1200",,,"1382","245","O4",,,,"45000","VO-18-27-CON",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79PJ","Oplegger","VOGELZANG","VO-18-27-CON","20250429","20210414",,"containercarrier",,"N.v.t.","N.v.t.",,,"6140","45000",,,,"20210414","20210414","Geen verstrekking in Open Data",,"N.v.t.","100","38860",,,,,,"6","1200",,,"1382","250","O4",,,,"45000","VO-18-27-CON",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23HV","Oplegger","VOGELZANG","VO-15-27-K","20250610","20240531",,"containercarrier",,"N.v.t.","N.v.t.",,,"8610","42000",,,,"20200511","20200511","Geen verstrekking in Open Data",,"N.v.t.","100","33390",,,,,,"6","775",,,"840","253","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2024-05-31T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,"15000",,,,,,,,,"260",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
