"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TBTJ","Personenauto","LAND ROVER","88 SERIE III","20241209","20200320",,"cabriolet",,"GROEN","Niet geregistreerd","4","2282","1500",,"1600",,,"19800201","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2020-03-20T00:00:00.000","1980-02-01T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NVK3","Personenauto","LAND ROVER","LAND ROVER 88 SERIE III","20241109","20111119",,"stationwagen","7","BLAUW","WIT","4","2286","1487","2120","1587","750","3180","19820315","20101123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2011-11-19T00:00:00.000","1982-03-15T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRK38","Personenauto","LAND ROVER","88 SERIE III","20260123","20190103",,"MPV","7","GROEN","Niet geregistreerd","4","2282","1540","2020","1640","500","2020","19810202","20131122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2019-01-03T00:00:00.000","1981-02-02T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NNLJ","Personenauto","LAND ROVER","88 SERIE III","20230319","20060523",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1540","2163","1640",,,"19780630","20031216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-03-19T00:00:00.000","2006-05-23T00:00:00.000","1978-06-30T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZPVB","Personenauto","LAND ROVER","88 SERIE III","20200918","20230601",,"stationwagen","6","BEIGE","Niet geregistreerd","4","2282","1570","2020","1670","750","1500","19840601","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras","2020",,"G2 gasinstallatie",,,,,"0.03","223","Nee","Nee",,"Nee","3520",,,"2018","Geen oordeel","05","Ja","2020-09-18T00:00:00.000","2023-06-01T00:00:00.000","1984-06-01T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HJH3","Personenauto","LAND ROVER","88 SERIE III","20250908","20161121",,"stationwagen","7","GROEN","Niet geregistreerd","4","2282","1550","2020","1650","750","3500","19820201","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v.","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2016-11-21T00:00:00.000","1982-02-01T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTH17","Personenauto","LAND ROVER","88 SERIE III","20241209","20170830",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2282","1416","2020","1516","500","1455","19780815","20130708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2017-08-30T00:00:00.000","1978-08-15T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FPXZ","Personenauto","LAND ROVER","88 SERIE III","20251009","20070228",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1410","2020","1510",,,"19740630","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-09T00:00:00.000","2007-02-28T00:00:00.000","1974-06-30T00:00:00.000","2000-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TB59","Bedrijfsauto","LAND ROVER","88 SERIE III","20200711","20140603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1510","2021","1610","750",,"19770630","19800502","Geen verstrekking in Open Data",,"Ja",,"511",,,"2626",,,"4",,,,,"164","N1",,,"tegen voorste 2e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-07-11T00:00:00.000","2014-06-03T00:00:00.000","1977-06-30T00:00:00.000","1980-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RXFJ","Personenauto","LAND ROVER","88 SERIE III","20250407","20180820","1530","stationwagen","7","GROEN","Niet geregistreerd","4","2282","1440","2020","1540","750",,"19820720","20050926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2018-08-20T00:00:00.000","1982-07-20T00:00:00.000","2005-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TNGX","Personenauto","LAND ROVER","88 SERIE III","20150818","20061113",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1548","2163","1648","500","1510","19790426","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 060 cm a. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-08-18T00:00:00.000","2006-11-13T00:00:00.000","1979-04-26T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JDL2","Personenauto","LAND ROVER","ROVER 88 SERIE III","20250612","20140711",,"stationwagen","7","GROEN","Niet geregistreerd","4","2282","1470","2020","1570","500","3030","19820809","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2020",,,,,,,"0.04","225","Nee","Nee",,"Nee","7020",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2014-07-11T00:00:00.000","1982-08-09T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NDJD","Personenauto","LAND ROVER","88 SERIE III","20240915","20081220","1547","stationwagen",,"GROEN","BEIGE","4",,"1480","2020","1580","500","1455","19800514","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2008-12-20T00:00:00.000","1980-05-14T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3282","Personenauto","LAND ROVER","88 SERIE III",,"20160604",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1488","2020","1588",,,"19720630","19981209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2020",,"G2 gasinstallatie",,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-06-04T00:00:00.000","1972-06-30T00:00:00.000","1998-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3293","Personenauto","LAND ROVER","88 SERIE III",,"20230104",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1596",,"1696",,,"19720630","19981209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 035 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1972-06-30T00:00:00.000","1998-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK30XH","Bedrijfsauto","LAND ROVER","88 SERIE III","20260307","20210707",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1380","2120","1480",,,"19780630","19850318","Geen verstrekking in Open Data",,"Ja",,"740",,,,,"0","4","0","0",,"0","155","N1",,,"r. tegen balk 050 cm v. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-03-07T00:00:00.000","2021-07-07T00:00:00.000","1978-06-30T00:00:00.000","1985-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J453ZS","Personenauto","LAND ROVER","88 SERIE III","20241118","20201222",,"stationwagen","7","GROEN","Niet geregistreerd","4","2282","1400","2020","1500","500","1500","19791101","20201109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-12-22T00:00:00.000","1979-11-01T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L058XS","Personenauto","LAND ROVER","LANDROVER 88 SERIE III","20250901","20210917",,"stationwagen","7","BLAUW","WIT","4","2282","1423","2020","1523","500","2000","19781010","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2021-09-17T00:00:00.000","1978-10-10T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P070VH","Personenauto","LAND ROVER","88 SERIE III","20240621","20220720",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2282","1355","2020","1455",,,"19781201","20220615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-07-20T00:00:00.000","1978-12-01T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3655","Personenauto","LAND ROVER","88 SERIE III",,"20220304",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1350","2020","1450",,,"19720101","20220304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2020",,,,,,,"0.05","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-04T00:00:00.000","1972-01-01T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL103P","Personenauto","LAND ROVER","88 SERIE III","20251006","20190620",,"stationwagen","7","GROEN","Niet geregistreerd","4","2250","1529","2020","1629",,"2000","19780630","20190620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2019-06-20T00:00:00.000","1978-06-30T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
