"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SBS4","Personenauto","AUDI","A4 AVANT","20250314","20240315","22370","stationwagen","5","GRIJS","Niet geregistreerd","4","2000","1680","2175","1780",,,"20100228","20110831","Geen verstrekking in Open Data","72646","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2175",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-15T00:00:00.000","2010-02-28T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNG7","Personenauto","AUDI","A4 AVANT","20241222","20240306","6650","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1465","2060","1565","750","1500","20120316","20120316","Geen verstrekking in Open Data","51532","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","B8",,"e1*2001/116*0430*23","ACJEBF1","FM6B1004RB8KAS57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-03-06T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTB7","Personenauto","AUDI","A4 AVANT","20250127","20160130","5862","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1465","2060","1565","750","1500","20120405","20120405","Geen verstrekking in Open Data","42293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","B8",,"e1*2001/116*0430*24","ACJEBF1","FM6B1004RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3630","0","0.00","2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2016-01-30T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZL1","Personenauto","AUDI","A4 AVANT","20240830","20240105","7190","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1510","2105","1610","750","1300","20120502","20120502","Geen verstrekking in Open Data","42742","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2105","B8",,"e1*2001/116*0430*24","ACJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-01-05T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDX8","Personenauto","AUDI","A4 AVANT","20240801","20170728","6131","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120525","20120525","Geen verstrekking in Open Data","47459","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-07-28T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFF2","Personenauto","AUDI","A4 AVANT","20250308","20220129","6227","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120530","20120530","Geen verstrekking in Open Data","48588","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-01-29T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGG7","Personenauto","AUDI","A4 AVANT","20240711","20190802","5565","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120614","20120614","Geen verstrekking in Open Data","40834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-08-02T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGN1","Personenauto","AUDI","A4 AVANT","20241213","20161223","5581","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120601","20120601","Geen verstrekking in Open Data","41018","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-12-23T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHP8","Personenauto","AUDI","A4 AVANT","20250407","20210416","6189","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120613","20120613","Geen verstrekking in Open Data","48142","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-16T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJV3","Personenauto","AUDI","A4 AVANT","20240621","20171222","5808","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120621","20120621","Geen verstrekking in Open Data","43683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-12-22T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLD1","Personenauto","AUDI","A4 AVANT","20241020","20170324","7417","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1510","2105","1610","750","1300","20120628","20120628","Geen verstrekking in Open Data","45406","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2105","B8",,"e1*2001/116*0430*25","ACJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Nee","Ja",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-03-24T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XND4","Personenauto","AUDI","A4 AVANT","20240918","20200203","6817","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1465","2060","1565","750","1500","20120918","20120918","Geen verstrekking in Open Data","41474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","B8",,"e1*2001/116*0430*22","ACJEBF1","FM6B1004RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-02-03T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNV1","Personenauto","AUDI","A4 AVANT","20240821","20231112","6073","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120629","20120629","Geen verstrekking in Open Data","46781","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*25","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-11-12T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXK5","Personenauto","AUDI","A4 AVANT QUAT 2.0","20240718","20210720","22602","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1700","2290","1800",,,"20090228","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2290",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-07-20T00:00:00.000","2009-02-28T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNZ1","Personenauto","AUDI","A4 AVANT","20250109","20190918","5500","stationwagen","5","WIT","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20130107","20130107","Geen verstrekking in Open Data","48546","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*26","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-09-18T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZST8","Personenauto","AUDI","A4 AVANT","20250214","20140911","6081","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1510","2105","1610","750","1300","20130211","20130211","Geen verstrekking in Open Data","40892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2105","B8",,"e1*2001/116*0430*25","ACJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-09-11T00:00:00.000","2013-02-11T00:00:00.000","2013-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTN5","Personenauto","AUDI","A4 AVANT","20240622","20240515","7893","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1510","2105","1610","750","1600","20130208","20130208","Geen verstrekking in Open Data","48993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2105","B8",,"e1*2001/116*0430*26","ACGLCF1","FM6B1002RB8K2S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-05-15T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVN5","Personenauto","AUDI","A4 AVANT","20250331","20230606","7531","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1510","2105","1610","750","1600","20130225","20130225","Geen verstrekking in Open Data","46471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2105","B8",,"e1*2001/116*0430*27","ACJCAF1","FM6B1002RB8K1S57MGEM1","0","0.07","282","Nee","Ja",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-06-06T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSV6","Personenauto","AUDI","A4 AVANT","20250411","20160316","5987","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120411","20120411","Geen verstrekking in Open Data","45772","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2016-03-16T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTG8","Personenauto","AUDI","A4 AVANT","20240922","20201130","5586","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120412","20120412","Geen verstrekking in Open Data","41076","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-11-30T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXZ4","Personenauto","AUDI","A4 AVANT","20250501","20221204","6071","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120501","20120501","Geen verstrekking in Open Data","46757","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-12-04T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDN5","Personenauto","AUDI","A4 AVANT","20250210","20210510","5558","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120524","20120524","Geen verstrekking in Open Data","51253","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-05-10T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHP8","Personenauto","AUDI","A4 AVANT","20241224","20211120","5535","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120613","20120613","Geen verstrekking in Open Data","40474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*25","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-11-20T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJK2","Personenauto","AUDI","A4 AVANT","20240620","20240516","5596","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120618","20120618","Geen verstrekking in Open Data","41197","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-05-16T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJR3","Personenauto","AUDI","A4 AVANT","20250515","20220518","5586","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120628","20120628","Geen verstrekking in Open Data","41076","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*25","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-05-18T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJV6","Personenauto","AUDI","A4 AVANT","20240630","20171111","6001","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120619","20120619","Geen verstrekking in Open Data","45937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*25","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-11-11T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"